"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc8eebc1-0d9d-4a48-ae6d-e0ca6c1e5917","2842058","FMNH","Insects","FMNHINS 0002 842 058","Polyrhachis schistacea","","P. G. Hawkes","CEPF-TZ-12-4","Zimbabwe Matabeleland North Hwange","Zimbabwe","Matabeleland North","hand collected","","","","-18.3911","26.4784","1",""
"499d38f5-4090-47ad-8646-c7b6aa209577","4031904","FMNH","Insects","FMNHINS 0004 031 904","Carpelimus (Troginus) exiguus Erichson, 1839","","","","Zimbabwe Mashonaland","Zimbabwe","Mashonaland","","","","","","","1","No"
"9a60b466-2f59-47f1-a320-41437d961752","3454880","FMNH","Insects","FMNHINS 0003 454 880","Potamodytes Grouvelle, 1896","","","","Zimbabwe","Zimbabwe","","","","","","","","1",""
"901e2352-bc1a-41f5-92ec-8f57ba35a8b6","3454840","FMNH","Insects","FMNHINS 0003 454 840","Potamodytes major Kolbe, 1898","","D. K. Wheeler","","Zimbabwe","Zimbabwe","","","","","","","","2",""
"e2d1f059-8c5a-4e19-ae7a-ffa85c3f67bd","3454841","FMNH","Insects","FMNHINS 0003 454 841","Potamodytes major Kolbe, 1898","","D. K. Wheeler","","Zimbabwe","Zimbabwe","","","","","","","","2",""
"b80b1c85-ebc4-4c82-94e3-9214cdbee1c9","844470","FMNH","Insects","FMHD#1969-0024","","","W. L. Brown","FMHD#69-24","Zimbabwe","Zimbabwe","","Berlese","","","","","","",""
"5b8179a4-63d0-4828-ad5a-7a23e4b370ee","2182247","FMNH","Insects","FMNHINS 0000 082 108","Thanatophilus micans Fabricius, 1794","","S. Becvar","","Zimbabwe","Zimbabwe","","","","","","","","1",""
"ef823885-ee31-40ab-9388-1df465b7f497","2839949","FMNH","Insects","FMNHINS 0002 839 949","Formicidae","","","","Zimbabwe Bulawayo","Zimbabwe","Bulawayo","","","","","","","5",""
"4a54b097-2358-4626-8b6d-6543b1db7abd","2853687","FMNH","Insects","FMNHINS 0002 853 687","Formicidae","","","","Zimbabwe Bulawayo","Zimbabwe","Bulawayo","","","","","","","6",""
"d926bbda-eec9-4510-b5da-b65f0d4b0669","2853839","FMNH","Insects","FMNHINS 0002 853 839","Formicidae","","","","","","","","","","","","","25",""
