"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5114f200-c070-46e1-a98f-3456e5ffef23","3063450","FMNH","Insects","FMNHINS 0000 125 185","Doxocopa agathina (Cramer, 1777)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"e123442d-b1ad-45fe-b759-4eae40c168e3","3067185","FMNH","Insects","FMNHINS 0000 125 222","Opsiphanes cassina fabricii (Boisduval, 1870)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"b28df52a-3a04-4d51-855a-45703013d9ab","3300579","FMNH","Insects","FMNHINS 0000 125 455","Bia actorion (Linnaeus, 1763)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"130233f6-2d52-4c1c-bc92-26da35e504f3","2946666","FMNH","Insects","FMNHINS 0000 124 258","Heliconius antiochus salvinii Dewitz, 1877","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"2a405ae2-cd28-4495-bc58-4164575eb351","3033042","FMNH","Insects","FMNHINS 0000 124 424","Anthanassa ptolyca (Bates, 1864)","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"b1575e78-cc31-455b-b7fd-10cc23a41f97","3103237","FMNH","Insects","FMNHINS 0000 125 260","Morpho menelaus (Linnaeus, 1758)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"0ee4ca1b-917d-4624-96b9-46697ea46ccc","3121240","FMNH","Insects","FMNHINS 0000 125 535","Lycorea halia cleobaea (Godart, 1819)","","J. Mix","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"a93da0d7-54b6-4979-ae0c-8564043a86e1","3121659","FMNH","Insects","FMNHINS 0000 125 555","Mechanitis polymnia lycidice Bates, 1864","","J. Mix","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"9e9ea8c0-de67-4f47-812c-8b044fb219b5","3123970","FMNH","Insects","FMNHINS 0000 125 655","Mechanitis mazaeus pannifera Butler, 1877","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"64133d96-f8e6-4395-badd-8e3f6b7e59c7","3123942","FMNH","Insects","FMNHINS 0000 125 652","Mechanitis polymnia bolivarensis Fox, 1967","","N. Dearborn","","Venezuela Vargas","Venezuela","Vargas","","","","","","","1",""
