"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1c38850-6a44-44d9-8f5a-d7e5c58f1085","3724761","FMNH","Insects","FMNHINS 0003 724 761","Hydrophilus Geoffroy, 1762","","J. P. Murson","","","","","","","","","","","1",""
"34a51e74-d9a2-48fe-a73d-ffb9b0f1c539","3724840","FMNH","Insects","FMNHINS 0003 724 840","Hydrophilus Geoffroy, 1762","","","","","","","","","","","","","1",""
"9c3e1770-5fb0-474b-bdc9-b868cf5de8d3","3724841","FMNH","Insects","FMNHINS 0003 724 841","Hydrophilus Geoffroy, 1762","","","","","","","","","","","","","1",""
"53402de5-879b-468d-9b80-2cdf57389d13","4428235","FMNH","Insects","FMNHINS 0004 428 235","Colon (Myloechus) koreanus Park & Hoshina, 2006","","","","South Korea","South Korea","","","","","","","","1","Yes"
"407b5ef0-d09c-4d1a-92b6-2293c275fbff","4428236","FMNH","Insects","FMNHINS 0004 428 236","Colon (Myloechus) koreanus Park & Hoshina, 2006","","","","South Korea","South Korea","","","","","","","","1","Yes"
"fc3e7013-4957-4d80-a64c-be834bcbcc99","2895685","FMNH","Insects","FMNHINS 0000 028 658","Saemundssonia tringae sibiriae Martens, 1974","Paratype(s)","Ç. Fennell","","South Korea Gyeonggi-do","South Korea","Gyeonggi-do","","","","","","","1",""
"e8a3c623-1f6b-46d0-8573-b9fb26c5828b","4428670","FMNH","Insects","FMNHINS 0004 428 670","Catops Paykull, 1798","","E. Ray","","","","","","","","","","","1","Yes"
"ade261ba-93f1-4f69-8fe6-6293c7b1cfc7","2842007","FMNH","Insects","FMNHINS 0002 842 007","Polyrhachis lamellidens Smith, 1874","","C. Bertelsmeier","","","South Korea","Chungcheongbuk-do","","","","","36.835","128.198","1",""
"6e9447c8-0b84-48da-a0ef-799acede4fa1","3723679","FMNH","Insects","FMNHINS 0003 723 679","Helophorus Fabricius, 1775","","E. Ray","","","","","","","","","","","1",""
"82d28416-bd7a-4da2-957f-8b4a405a95b7","4039194","FMNH","Invertebrate Zoology","389199","Ceratostoma burnetti (Adams & Reeve, 1849)","","","FMNH389199","","","","","","","","","","1",""
"cc914829-ecc2-4181-9936-25a934f016eb","420376","FMNH","Invertebrate Zoology","43253","Petalochlamys subrejecta bella (Pilsbry)","","","FMNH43253","South Korea","South Korea","","","","","","","","1",""
"c8ee45f8-a76e-47a9-9825-90a3d2017d08","4051674","FMNH","Invertebrate Zoology","389523","Neptunea arthritica (Valenciennes, 1858)","","","FMNH389523","","","","","","","","","","1",""
"f5e5ea74-fc4a-40f9-8eb9-66b3e07617b3","4052956","FMNH","Invertebrate Zoology","389642","Buccinum koreana Choe et al., 1992","","","FMNH389642","","","","","","","","","","2",""
"b49f66ff-5972-4360-bbab-5e537d092ef9","4052938","FMNH","Invertebrate Zoology","389631","Buccinum","","","FMNH389631","","","","","","","","","","1",""
"91f1f2fa-fbe1-4c0b-ba09-1357d007ba71","4045106","FMNH","Invertebrate Zoology","389480","Neptunea cumingii Crosse, 1862","","","FMNH389480","","","","","","","","","","1",""
"a7466497-5f9a-414e-8e92-62ecfa7428eb","2596957","FMNH","Mammals","98089","Mus musculus yamashinai","","D. Daleske","129955","","","","","","alc","","37.5833","127.167","",""
"8c21afde-a3a1-4073-a46a-0dedfb8ed217","2596958","FMNH","Mammals","98090","Mogera wogura robusta","","D. Daleske","170071","","","","","","alc","","37.5","127","",""
"4380b823-5e7a-4c13-a3f8-e1d15eef478c","1803944","FMNH","Insects","FMNHINS 0000 056 972","Lithobiomorpha Latreille, 1817","","E. Ray","","","","","","","","","","","1",""
"cf8ed90d-f9a3-47c3-a2ce-d564289e897b","2858077","FMNH","Insects","FMNHINS 0002 858 077","Pisaura ancora Paik, 1969","","B. S. Cho, Y. H. Jeung","","","","","","","","","","","2",""
"1a6115ce-a811-4887-b485-024fdd1ccf2e","2858083","FMNH","Insects","FMNHINS 0002 858 083","Pisaura ancora Paik, 1969","","T. H. Jo","","","","","","","","","","","1",""
"3fcc3fe6-3ecd-4e8b-a0e8-1c67bc3b92df","2858081","FMNH","Insects","FMNHINS 0002 858 081","Pisaura ancora Paik, 1969","","T. H. Jo","","","","","","","","","","","3",""
"bbead816-77ca-4cfb-9331-568201789394","2858078","FMNH","Insects","FMNHINS 0002 858 078","Pisaura lama Bösenberg & Strand, 1906","","K. Y. Paik","","South Korea North Gyeongsang","South Korea","North Gyeongsang","","","","","","","2",""
