"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e7634f6-27e7-406a-a935-17b4b3788a08","3009529","FMNH","Insects","FMNHINS 0003 009 529","Ectobiidae Brunner von Wattenwyl, 1865","","H. S. Dybas","FMHD#58-14","","United States of America","Illinois","Berlese","","","","37.5202","-89.4217","1",""
"fb3e240d-58ee-4f24-8bd9-d9010615d8e6","3009540","FMNH","Insects","FMNHINS 0003 009 540","Blaberus Serville, 1831","","","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"85b208df-2c8a-43c8-a10d-c7b546edb029","3009542","FMNH","Insects","FMNHINS 0003 009 542","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"06eca162-08bf-429e-bb07-82d0cd48ccaf","3009545","FMNH","Insects","FMNHINS 0003 009 545","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"025e4dcb-7600-41cf-8e73-9a739d91af32","3008456","FMNH","Insects","FMNHINS 0003 008 456","Blatta orientalis Linnaeus, 1758","","G. Warda","","","United States of America","Illinois","","","","","41.8637","-87.7959","1",""
"15e97d54-b7e9-479d-a753-592951f86f0a","3008037","FMNH","Insects","FMNHINS 0003 008 037","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"2a4c218f-8a8d-4cee-a032-0526a19dfcc2","3008031","FMNH","Insects","FMNHINS 0003 008 031","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"783969fe-e4b5-48eb-bea3-579b221d52d3","3008032","FMNH","Insects","FMNHINS 0003 008 032","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"cf32819d-3e48-4d2f-bd96-6958a9bdf980","3008457","FMNH","Insects","FMNHINS 0003 008 457","Parcoblatta Hebard, 1917","","D. Davison","","","United States of America","Illinois","","","","","42.3192","-87.9855","1",""
"e8a54207-1491-4b40-9508-39b369307154","3007753","FMNH","Insects","FMNHINS 0003 007 753","Periplaneta americana (Linnaeus, 1758)","","C. Klos","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
