"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1db047be-960a-4889-9a54-00ce98ed1e42","802933","FMNH","Insects","FMNHINS 0000 125 310","Pierella helvina ocreata Godman & Salvin, 1868","","E. Deyrolle","Str-2116","French Guiana","French Guiana","","","","","","","","1",""
"60c5fe87-052a-4976-bbec-fd6ac9d12bc8","3101491","FMNH","Insects","FMNHINS 0000 125 172","Doxocopa clothilda (Felder & Felder, 1867)","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"c97691c3-ee5f-42e1-b81c-3ba09bf4543b","802215","FMNH","Insects","FMNHINS 0000 125 090","Caligo oedipus oedipus Stichel, 1903","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"8d8ff0ba-3cc2-4e02-90ed-b1896c3c703d","805988","FMNH","Insects","FMNHINS 0000 805 988","Cetone ferrala","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"3f4a7408-6f31-48cb-b63d-9ff9699d48e5","800534","FMNH","Insects","FMNHINS 0000 800 534","Chrysauge myrrha Cramer","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","1",""
"81dd7140-658a-4585-b03f-4ba0a6afcd1b","807434","FMNH","Insects","FMNHINS 0000 807 434","Dysschema heliconides var. obsoleta Hering","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"7605ac24-cf20-4b35-bec7-20571749754e","805997","FMNH","Insects","FMNHINS 0000 805 997","Epialas julietta","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"077a60ac-2736-49ee-adb4-b5f19626e730","808734","FMNH","Insects","FMNHINS 0000 808 734","Mesene phareus Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"62eca959-bc78-47b3-99d0-6fc98cb890cb","810136","FMNH","Insects","FMNHINS 0000 810 136","Helicos halesia","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"2f391cd5-3bc2-4bd7-9131-81852b37e0e3","801552","FMNH","Insects","FMNHINS 0000 801 552","Papilio aeniades Esper","","H. Marsden","Str-2530","French Guiana","French Guiana","","","","","","","","1",""
"e34def48-66b7-45dd-a490-91c3dd1b3a3d","808543","FMNH","Insects","FMNHINS 0000 808 543","Sais rosalia Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"f7b2606e-112d-497c-b78b-0180478b8ae4","807559","FMNH","Insects","FMNHINS 0000 807 559","Haematerion finalis Walker","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","1",""
"b42a0285-7076-4ea2-be04-eaf6ea477d1c","809656","FMNH","Insects","FMNHINS 0000 809 656","Papilio anchises Linnaeus","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"f548d9a3-9fcb-47d9-a088-fe1315c215ad","804113","FMNH","Insects","FMNHINS 0000 804 113","Ambulyx eurycles Herrich-Schäffer","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
