"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24664e30-a160-4b4a-897d-89dab0831a5c","1708872","FMNH","Birds","434147","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"874a74f9-2f3d-4b43-9fae-86eac7e29ddc","1708732","FMNH","Birds","434007","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"6367e93f-603c-4d31-a37e-b6d06099afab","1708712","FMNH","Birds","433987","Glaucidium brasilianum ridgwayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","","No"
"e561b297-5246-49f8-b0ad-6241e10fbcdf","1708941","FMNH","Birds","434216","Vireo gilvus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"5b04a729-318d-4b67-ba63-521657601f23","1708753","FMNH","Birds","434028","Piculus rubiginosus yucatanensis","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"3bb7eb54-b50a-448d-8c55-206bc64e216a","1708829","FMNH","Birds","434104","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"3dffc235-1088-40b5-91ca-52d7f9f34177","1708723","FMNH","Birds","433998","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"49cb2790-7b6b-4cc4-bd9d-ef83a5611e6b","1708725","FMNH","Birds","434000","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"aca29f62-bb45-4653-aceb-0af96c86fded","1708737","FMNH","Birds","434012","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"9ec4834f-3ca0-46e8-96c8-7ae731dd50e2","1708709","FMNH","Birds","433984","Leptotila verreauxi bangsi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","othr,tiss","Female","13","-89","",""
"388bf115-55ad-4167-9a5d-847c3259a08d","1708912","FMNH","Birds","434187","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"595425bc-b789-478e-a650-0ede932bab2e","1708918","FMNH","Birds","434193","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
