"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78b427ef-1a7c-4499-a402-9130e26b37bb","2858271","FMNH","Insects","FMNHINS 0002 858 271","Geophilomorpha Latreille, 1817","","M. van der Merwe","","","","","","","","","35.6722","-83.5001","1","No"
"a85b0fbe-9369-40cf-b6e8-8865534c57bd","2820534","FMNH","Insects","FMNHINS 0002 820 534","Scolopocryptops melanostomus Newport, 1845","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","10",""
"14a26b7e-5606-4f1e-8cbf-369a5926a159","2820517","FMNH","Insects","FMNHINS 0002 820 517","Newportia stolli","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"ec341e45-d089-4b03-80e4-431bdfcf9ee6","4312266","FMNH","Insects","FMNHINS 0004 312 266","Scolopendromorpha Latreille, 1817","","D. S. Balete","","","","","","","","","13.795","120.138","1",""
"de06e7c8-3c70-4170-aadf-f034108fe21d","4060860","FMNH","Insects","","Helonoton Lord & Ivie, 2016","","","","","","","","","","","","","",""
"32f1c002-22f0-49bb-9b4e-d3afe4e930e4","3977733","FMNH","Insects","","Neotrichus verrucatus (Hinton, 1935)","","","","","","","","","","","","","",""
"ce977eea-3f81-4f6c-b008-37391a36be7c","3977744","FMNH","Insects","","Norix chilensis (Franz)","","","","","","","","","","","","","",""
"3dafcd02-941a-4f70-a062-22585d8de795","3827407","FMNH","Insects","FMNHINS 0003 827 407","Idiopidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","",""
"3178f573-2a80-4682-af92-edb2e0b2d296","1803877","FMNH","Insects","FMNHINS 0000 056 956","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","",""
"2c384dde-40f2-453a-9d41-ff15556cb569","1807746","FMNH","Insects","FMNHINS 0000 061 414","Scolopendromorpha Latreille, 1817","","B. Malkin","","","","","","","","","","","",""
"07fa7626-82d5-47c8-afb9-6a93fc4c658e","3806899","FMNH","Insects","FMNHINS 0003 806 899","Sphodros rufipes (Latreille, 1829)","","H. S. Dybas","FMHD#75-381","","United States of America","Indiana","hand collected","","","","39.764","-87.3052","",""
"fee505ce-4fab-403d-95c5-305f8c0e514d","3718904","FMNH","Insects","","Gyrinus fraternus Couper, 1865","","","","","","","","","","","","","",""
"297479ec-da58-404a-830d-f5658c41836d","3747288","FMNH","Insects","","Onthophilus ordinarius Lewis, 1879","","","","","","","","","","","","","",""
"5539c8d9-480e-4931-ab60-4e5aa4fbe2cc","3499786","FMNH","Insects","","Agabus lutosus LeConte, 1853","","","","","","","","","","","","","",""
"6cafc8f0-290d-4a22-8ea9-b72b056e14c0","3500226","FMNH","Insects","","Deronectes lareynii (Fairmaire, 1858)","","","","","","","","","","","","","",""
"90c6bf53-3bf8-419d-8ee0-976945fe5e5b","3747188","FMNH","Insects","","Operclipygus prominens Caterino & Tishechkin, 2013","","","","","","","","","","","","","",""
"8570cdaa-3e78-4144-a4ab-440f72824dfd","3747208","FMNH","Insects","","Operclipygus petrovi Caterino & Tishechkin, 2013","","","","","","","","","","","","","",""
"e904abd5-ece2-45e9-8d40-79528584268b","2858449","FMNH","Insects","FMNHINS 0002 858 449","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-287","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","",""
"10c5a655-5b89-4691-8802-2483b05b8ccd","2858386","FMNH","Insects","FMNHINS 0002 858 386","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#75-660","United States of America California Amador","United States of America","California","Berlese","","","","38.57","-120.27","",""
"77b8478b-2d31-4e82-b53c-3fefd8fe0098","2815959","FMNH","Insects","FMNHINS 0000 096 276","Theotops posticus Say, 1821","","","","","","","","","","","","","4",""
"6e5dffdf-07ac-4ee1-836a-338fce5d3a3e","2163406","FMNH","Insects","FMNHINS 0000 096 031","Dicellophilus limatus Wood, 1862","","","","","","","","","","","","","1",""
"534ee63c-a7ee-46b7-89df-74e155d7409a","2165455","FMNH","Insects","FMNHINS 0000 096 112","Schendylurus integer Chamberlin, 1926","","","","","","","","","","","","","10",""
"45e3383f-85aa-4619-bd3c-6f797429af00","2858277","FMNH","Insects","FMNHINS 0002 858 277","Scolopendromorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"d128d8ee-4ddc-4a74-86cd-a8077c48e8f8","2858276","FMNH","Insects","FMNHINS 0002 858 276","Geophilomorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","2","No"
"f422a7ea-f217-4bf0-8357-bff56f1af60e","2992738","FMNH","Insects","FMNHINS 0002 992 738","Scolopendromorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","31.1489","-89.2461","1",""
"d51aad81-f708-48bf-8c58-400d34d8e156","2992739","FMNH","Insects","FMNHINS 0002 992 739","Lithobiomorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","31.1489","-89.2461","1",""
"83119c24-2b2c-402b-81c5-a7ca6c8e232d","2992740","FMNH","Insects","FMNHINS 0002 992 740","Geophilomorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","31.1489","-89.2461","1",""
"e09fd469-bf1a-457e-90d6-8ac2c959ed5b","2992724","FMNH","Insects","FMNHINS 0002 992 724","Geophilomorpha Latreille, 1817","","H. Evans","","","","","","","","","42.4426","-76.5053","1",""
"6b729f29-2319-4c7e-8422-15c8ee611f6f","2992762","FMNH","Insects","FMNHINS 0002 992 762","Scolopendromorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","37.5069","-81.135","1",""
"5cc8b505-2835-4ca2-9342-5e1db54568b1","2198338","FMNH","Insects","FMNHINS 0000 096 168","Lithobius forficatus (Linnaeus, 1758)","","H. Munzner","","","","","","","","","41.7795","-87.5995","9",""
"e688b914-3255-42b8-827d-76e92af93ef5","388565","FMNH","Insects","FMNHINS 0000 043 243","Lithobiomorpha Latreille, 1817","","E. M. Lehman","FMHD#99-235","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","1",""
"4a0be0f9-4f16-48d6-a50c-1340d8d27ce1","1807757","FMNH","Insects","FMNHINS 0000 061 423","Scolopendromorpha Latreille, 1817","","","Str-1008","Suriname","Suriname","","","","","","","","2",""
"d3169d22-5688-493e-9d11-075f38eaf0da","2162677","FMNH","Insects","FMNHINS 0000 096 009","Geophilus vittatus (Rafinesque, 1820)","","H. S. Dybas","","","","","","","","","41.8098","-87.9006","1",""
"9a04c721-52ce-431e-855f-10c42a9aa262","2165456","FMNH","Insects","FMNHINS 0000 096 113","Schendyla nemorensis (Koch, 1837)","","A. C. Weed","","","","","","","","","41.7014","-87.7792","1",""
"be9350be-64a3-45a4-b59f-30c1593767a1","2200141","FMNH","Insects","FMNHINS 0000 103 443","Lithobiomorpha Latreille, 1817","","J. A. Wagner","FMHD#68-150","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5098","-123.562","1",""
"a931390e-19be-4919-a724-ec7076a3a283","2200142","FMNH","Insects","FMNHINS 0000 103 444","Geophilomorpha Latreille, 1817","","J. A. Wagner","FMHD#68-150","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5098","-123.562","11",""
"7d079a8c-f874-4000-aa5a-67a1c36978e9","2200219","FMNH","Insects","FMNHINS 0000 103 496","Lithobiomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-147","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5098","-123.562","5",""
"dbafc4c2-1d4e-485f-a639-231cd5f6f9dc","2200221","FMNH","Insects","FMNHINS 0000 103 497","Geophilomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-147","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.5098","-123.562","2",""
"896f9d35-15d4-45fd-abfd-c4a5da230e09","2200214","FMNH","Insects","FMNHINS 0000 103 495","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#57-45","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4712","-123.479","7",""
"91a41bb0-564a-4ff9-9991-17c7b7c2aa6d","2200153","FMNH","Insects","FMNHINS 0000 103 455","Scolopendromorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-139","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4693","-123.487","3",""
"6b0f3229-301f-4dd2-b7e3-eae5689e907a","2200154","FMNH","Insects","FMNHINS 0000 103 456","Lithobiomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-139","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4693","-123.487","5",""
"7089211e-13d2-4b18-a125-144536ab9473","2200155","FMNH","Insects","FMNHINS 0000 103 457","Geophilomorpha Latreille, 1817","","J. F. Cornell, J. A. Wagner","FMHD#68-139","United States of America Oregon Benton","United States of America","Oregon","Berlese","","","","44.4693","-123.487","1",""
