"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98fe9564-39ce-42bd-98d2-d9dbaebfaa94","3490507","FMNH","Insects","FMNHINS 0003 490 507","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"758357d2-0808-4d98-b39e-1087ecff8b74","3490508","FMNH","Insects","FMNHINS 0003 490 508","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4b5508f8-9853-4be8-b116-cb048290e595","3490509","FMNH","Insects","FMNHINS 0003 490 509","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"f1626fcc-5b9f-4c09-b45e-a5c64c7e00c5","3490510","FMNH","Insects","FMNHINS 0003 490 510","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"d2a3995e-0e4d-43b1-bddc-2c2f31b72db9","3490511","FMNH","Insects","FMNHINS 0003 490 511","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"735262db-7949-4587-a1bb-11ae26d48488","3490512","FMNH","Insects","FMNHINS 0003 490 512","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"1fe7b79f-b737-4329-ba73-54bd882a491c","3490513","FMNH","Insects","FMNHINS 0003 490 513","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"3e6a0097-6c38-48ba-a124-cb977b86be41","3490514","FMNH","Insects","FMNHINS 0003 490 514","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"f0ddf021-129b-4ce2-86e2-38f172978275","3490515","FMNH","Insects","FMNHINS 0003 490 515","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"872963d6-c423-4141-88df-bda9e0ad32c6","3490516","FMNH","Insects","FMNHINS 0003 490 516","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"363bb148-90cb-4b91-86de-0716ecae8b5e","3490517","FMNH","Insects","FMNHINS 0003 490 517","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"66e3808c-d839-449a-bb38-195fc60144d5","3490518","FMNH","Insects","FMNHINS 0003 490 518","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a75b5ee4-8c8a-4962-9254-d6fb207632f8","3490519","FMNH","Insects","FMNHINS 0003 490 519","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"22024859-58db-4df2-9e38-0d8d0715c8e3","3495259","FMNH","Insects","FMNHINS 0003 495 259","Dryopidae Billberg, 1820","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"8c2d4104-0d03-4a56-aecc-af70b771e2af","3490495","FMNH","Insects","FMNHINS 0003 490 495","Dryops lutelentus (Erichson, 1847)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"e1fb949a-074e-4eb3-a5f5-01c36cce371b","3490496","FMNH","Insects","FMNHINS 0003 490 496","Dryops lutelentus (Erichson, 1847)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a8ba9d2f-a067-43d5-8338-def83ec70afa","3653180","FMNH","Insects","FMNHINS 0003 653 180","Herophydrus guineensis (Aubé, 1838)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"35ba4925-f099-44b6-aed8-10c4a8bf9488","3490872","FMNH","Insects","FMNHINS 0003 490 872","Dryops Olivier, 1791","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"d6b4961f-68c8-4b34-83f3-b8ef5989663c","3490873","FMNH","Insects","FMNHINS 0003 490 873","Dryops Olivier, 1791","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"461d88a6-a28b-48f2-998e-1837fc78c445","3430116","FMNH","Insects","FMNHINS 0003 430 116","Elmis longicollis Kuwert, 1890","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"0ae6ed34-c853-4f6a-a8cc-1de878796baf","3430115","FMNH","Insects","FMNHINS 0003 430 115","Elmis longicollis Kuwert, 1890","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"cc39f780-d3d0-4408-a5a0-7b96afbb2320","3430323","FMNH","Insects","FMNHINS 0003 430 323","Elmis zoufali Reitter, 1910","","V. Zoufal","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4d802fb8-cf3c-466d-bb78-54bc820372d9","3430324","FMNH","Insects","FMNHINS 0003 430 324","Elmis zoufali Reitter, 1910","","V. Zoufal","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"f3e70733-bc70-40e9-ac1c-8588480a8f04","3430325","FMNH","Insects","FMNHINS 0003 430 325","Elmis zoufali Reitter, 1910","","V. Zoufal","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"2795c92d-6c45-4fbb-87f4-e1707a3cfa58","3430326","FMNH","Insects","FMNHINS 0003 430 326","Elmis zoufali Reitter, 1910","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"d87d2628-0582-44ae-ae66-b64a4f05c00c","3430327","FMNH","Insects","FMNHINS 0003 430 327","Elmis zoufali Reitter, 1910","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"c3016e0a-99af-49c2-a626-2ca18feb2dc4","3430720","FMNH","Insects","FMNHINS 0003 430 720","Elmis zoufali Reitter, 1910","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"6f2925ab-a124-4969-ae14-280ff8726f4d","3430721","FMNH","Insects","FMNHINS 0003 430 721","Elmis zoufali Reitter, 1910","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"5d3f3baf-c9cc-493e-8d98-357ec96c7b2d","3430722","FMNH","Insects","FMNHINS 0003 430 722","Elmis zoufali Reitter, 1910","","V. Zoufal","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"11bbb4bf-9537-4d7f-9337-1ea106a8ab9b","3430723","FMNH","Insects","FMNHINS 0003 430 723","Elmis zoufali Reitter, 1910","","V. Zoufal","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"198811ec-d330-4ba7-a369-b1fa5aedb3ba","3430814","FMNH","Insects","FMNHINS 0003 430 814","Esolus parallelepipedus Müller, 1806","","V. Zoufal","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
