"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a4173061-2187-4c00-9f66-266aa881e6d3","2176102","FMNH","Insects","FMNHINS 0000 088 148","Nicrophorus interruptus Stephens, 1830","","N. F. Hauser","","Iran   Astarabad","Iran","","","","","","","","1",""
"87e05fa8-79c1-41a1-a5db-bcecaccaf2ef","2176088","FMNH","Insects","FMNHINS 0000 075 795","Necrodes littoralis Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"1061f4ae-062b-409b-af19-c7300e3e0176","2176090","FMNH","Insects","FMNHINS 0000 075 797","Necrodes littoralis Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"b74afc29-892d-453c-b24d-8f52838be413","2176089","FMNH","Insects","FMNHINS 0000 075 796","Necrodes littoralis Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"27d0f89a-9149-4134-8e8e-b9c0751cdcda","2175058","FMNH","Insects","FMNHINS 0000 080 723","Silpha (Silpha) obscura Linnaeus, 1758","","N. F. Hauser","","Iran   Bojnord","Iran","","","","","","","","1",""
"cc750d1d-45e2-48da-9013-87656b5a8376","2175059","FMNH","Insects","FMNHINS 0000 080 724","Silpha (Silpha) obscura Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"0a76f9b1-b64c-47f0-9ec5-c40b9bef6c68","2179998","FMNH","Insects","FMNHINS 0000 087 444","Nicrophorus germanicus Linnaeus, 1758","","P. Kabatek","","Iran   Yasuj","Iran","","","","","","","","1",""
"f816617c-eda2-4372-99a6-53ceb65f5ba0","2179999","FMNH","Insects","FMNHINS 0000 087 445","Nicrophorus germanicus Linnaeus, 1758","","P. Kabatek","","Iran   Yasuj","Iran","","","","","","","","1",""
"098aa923-67cd-4a3b-b3fd-ac452c003619","2180000","FMNH","Insects","FMNHINS 0000 087 448","Nicrophorus germanicus Linnaeus, 1758","","P. Kabatek","","","Iran","Bachtaran","","","","","34.1692","46.3656","1",""
"a8cfea1f-fb8a-4195-8f5b-65854c4ead29","2185964","FMNH","Insects","FMNHINS 0000 080 666","Silpha (Silpha) obscura orientalis Brullé, 1832","","A. Warchalowski","","Iran","Iran","","","","","","","","1",""
"61c7979b-014d-407a-90e3-7969c008f453","2185965","FMNH","Insects","FMNHINS 0000 080 721","Silpha (Silpha) obscura Linnaeus, 1758","","A. Warchalowski","","Iran","Iran","","","","","","","","1",""
