"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0bb7b519-2b90-41a3-8e2b-ff1c7958b068","3617023","FMNH","Insects","FMNHINS 0003 617 023","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"61342295-191f-4105-a0ee-7586b3ae5313","3617224","FMNH","Insects","FMNHINS 0003 617 224","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"86612ecf-f0ad-48f0-af19-8d15cf4daaa4","3617225","FMNH","Insects","FMNHINS 0003 617 225","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"30a26557-41f7-4ffe-bd7f-55609455cac2","3617226","FMNH","Insects","FMNHINS 0003 617 226","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a3cbedef-de6a-4739-9eec-75b2d822756c","3617227","FMNH","Insects","FMNHINS 0003 617 227","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"28f2d9e9-57a9-4573-8ead-d44b9ed65839","3617228","FMNH","Insects","FMNHINS 0003 617 228","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f090ea64-277f-450e-b142-53dbbbf9cb48","3617229","FMNH","Insects","FMNHINS 0003 617 229","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"70a168bb-7567-4cc3-9007-3d7892079441","3617230","FMNH","Insects","FMNHINS 0003 617 230","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"03d907e0-5cd5-409a-9e71-6b21cd7b1c7c","3617231","FMNH","Insects","FMNHINS 0003 617 231","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"dc72de99-8e12-4513-bbea-5242fd8f731a","3617232","FMNH","Insects","FMNHINS 0003 617 232","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"90e5a5b2-9f72-48ce-9b2f-2d08d7a5f718","3617233","FMNH","Insects","FMNHINS 0003 617 233","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a5fb6027-de99-45ee-bea1-96e651ae1407","3617221","FMNH","Insects","FMNHINS 0003 617 221","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ccd89fea-ca52-4230-9da6-a92aa0907e8a","3617222","FMNH","Insects","FMNHINS 0003 617 222","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"4b88f61d-b8ab-4b03-a11d-fb5ed0908dd0","3617223","FMNH","Insects","FMNHINS 0003 617 223","Agabus congener (Thunberg, 1794)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ea956ecf-84a1-41e3-9941-273eb095b033","3617370","FMNH","Insects","FMNHINS 0003 617 370","Agabus didymus (Olivier, 1795)","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"68a30771-50ce-439e-86a9-cbb5cc68070d","3617017","FMNH","Insects","FMNHINS 0003 617 017","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"8b714b1d-88fe-49d7-924c-ecfff3a28354","3617018","FMNH","Insects","FMNHINS 0003 617 018","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"d1a12518-c67a-442e-bb22-06d4beee9c63","3617019","FMNH","Insects","FMNHINS 0003 617 019","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"6646c0d4-513f-43cc-bfbd-532e70c7f929","3617020","FMNH","Insects","FMNHINS 0003 617 020","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"8c1b113c-090e-4913-944d-726d5e8677b3","3617021","FMNH","Insects","FMNHINS 0003 617 021","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Kamocki","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"7a4e6417-5adb-47ff-a2bc-cfdb6e68551a","3617369","FMNH","Insects","FMNHINS 0003 617 369","Agabus didymus (Olivier, 1795)","","","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"3070c642-8d5f-46c6-b545-a5f161d861e8","3617073","FMNH","Insects","FMNHINS 0003 617 073","Agabus bipustulatus (Linnaeus, 1767)","","","","Poland","Poland","","","","","","","","3",""
"1603851e-3acf-47fa-89f5-8c7e3d1f7d41","3617071","FMNH","Insects","FMNHINS 0003 617 071","Agabus bipustulatus (Linnaeus, 1767)","","","","Poland Łódź Bełchatów","Poland","Łódź","","","","","","","1",""
"57e867d8-731d-409f-9006-00f9554128f4","3617072","FMNH","Insects","FMNHINS 0003 617 072","Agabus bipustulatus (Linnaeus, 1767)","","","","Poland Łódź Bełchatów","Poland","Łódź","","","","","","","1",""
