"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90115dec-0fb4-43d1-9559-e26b27dbfafc","1891471","FMNH","Amphibians and Reptiles","64150","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Female","","","",""
"d3d746be-4281-44fd-ad47-e8757bccde24","1891472","FMNH","Amphibians and Reptiles","64151","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Female","","","",""
"106b8b09-e6e4-4caa-ab7d-d9f6463a4be7","1891473","FMNH","Amphibians and Reptiles","64152","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Female","","","",""
"eb6503d0-6403-4c2f-9275-588f6f7d9427","1891474","FMNH","Amphibians and Reptiles","64153","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Female","","","",""
"e9fa6326-0678-4ab6-95f1-909517d244e7","1891475","FMNH","Amphibians and Reptiles","64154","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Male","","","",""
"49873ea7-e5f7-4418-973b-f2f4c2e8494c","1891476","FMNH","Amphibians and Reptiles","64155","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Male","","","",""
"736844e5-c646-47eb-9547-71423e799111","1891477","FMNH","Amphibians and Reptiles","64156","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Female","","","",""
"6d7309ff-dba7-4389-9878-dfaefcf3aa7b","1891479","FMNH","Amphibians and Reptiles","64158","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Female","","","",""
"d94ae89b-acb3-4550-8758-d43e99eadf7e","1891480","FMNH","Amphibians and Reptiles","64159","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Female","","","",""
"756bf106-e11f-4d54-8738-3110c8820eb9","1891481","FMNH","Amphibians and Reptiles","64160","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Female","","","",""
"e5e97409-b940-41c5-b50d-26318009e19c","1891482","FMNH","Amphibians and Reptiles","64161","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Male","","","",""
"f63a084b-166a-424a-acbe-27f12062fc4c","1891483","FMNH","Amphibians and Reptiles","64162","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Male","","","",""
"094d907c-687d-4ca3-9127-ba09290d6a2d","1891484","FMNH","Amphibians and Reptiles","64163","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","Female","","","",""
"bd3d7fd6-d56f-4d63-93ef-f2eefcb26d33","1891485","FMNH","Amphibians and Reptiles","64164","Staurois hongkongensis","Paratype","J. D. Romer","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","","","","",""
"fc70dc42-7638-47c1-b8b3-e87756c67f3e","2037041","FMNH","Amphibians and Reptiles","207686","Paa exilispinosa","","F. F. Reitinger","","Hong Kong New Territories","Hong Kong","New Territories","","","alc","","","","","No"
"3a1d5fd6-9657-4fac-ac45-d2b95fb06a37","2086761","FMNH","Amphibians and Reptiles","256946","Sylvirana guentheri","","W. Stein","RHP 17218","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"8a6c8048-b7e4-44fe-a357-7cf3b5ffa8ec","2086786","FMNH","Amphibians and Reptiles","256971","Mabuya longicaudata","","W. Ochs","RHP 17217","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"6c40dbcd-5afb-4620-9f95-11c800a9b849","2086788","FMNH","Amphibians and Reptiles","256973","Pareas margaritophorus","","W. Stein","RHP 17216","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Male","","","",""
"f3e034ef-96ac-4d8d-bce0-c6bb7c65b882","2086755","FMNH","Amphibians and Reptiles","256940","Megophrys brachykolos","","J. D. Lazell","RHP 17039","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"8edf0f4e-fcca-474b-bba8-c281d48dcee5","2086760","FMNH","Amphibians and Reptiles","256945","Kaloula pulchra","","","RHP 17273","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"dfd5c53a-5a97-4d3e-b873-271c93ed80ad","2086756","FMNH","Amphibians and Reptiles","256941","Polypedates leucomystax","","K. Sherred","RHP 17040","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"94614434-86c7-4e7b-a9e1-e3ce97120554","2086759","FMNH","Amphibians and Reptiles","256944","Kaloula pulchra","","K. Sherred","RHP 17041","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"ae0efaed-8e3e-4078-9704-39673a966118","2086762","FMNH","Amphibians and Reptiles","256947","Sylvirana guentheri","","","RHP 17272","Hong Kong Lantau","Hong Kong","Lantau","","","alc","","","","",""
"9cf91a0f-0cb8-4343-a871-bbeeb7989dea","2086780","FMNH","Amphibians and Reptiles","256965","Gekko chinensis","","","RHP 17033","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"c4b24630-f13e-4894-a9ed-a0e942ed9f0c","2086691","FMNH","Amphibians and Reptiles","256876","Bufo melanostictus","","","RHP 17036","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Female","","","",""
"350ac81a-a989-40a5-8f87-50b4ee201d6a","2086779","FMNH","Amphibians and Reptiles","256964","Gekko chinensis","","","RHP 17032","Hong Kong Lantau","Hong Kong","Lantau","","","alc","Male","","","",""
