"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d95f612-12d4-4810-962b-c657980a89e6","369049","FMNH","Insects","FMNHINS 0000 369 049","Hippoboscoidea","","J. D. Smith","JDS 213","México Sonora","México","Sonora","","","","","28.8923","-111.998","",""
"e56f23a8-3c05-4eb4-b74b-ff2275dce461","369050","FMNH","Insects","FMNHINS 0000 369 050","Hippoboscoidea","","J. D. Smith","JDS 214","México Sonora","México","Sonora","","","","","28.8923","-111.998","",""
"c2184dbc-86b2-41ba-a3d8-9c2f48988690","369051","FMNH","Insects","FMNHINS 0000 369 051","Hippoboscoidea","","P. L. Clifton","PLC 5477","México Sinaloa","México","Sinaloa","","","","","23.2985","-106.22","",""
"eb805c35-af6d-4392-a01f-ad4fef611974","369052","FMNH","Insects","FMNHINS 0000 369 052","Hippoboscoidea","","P. L. Clifton","PLC 5288","México Sinaloa","México","Sinaloa","","","","","23.4234","-105.903","",""
"bded654d-9eef-476c-9895-f30e218e0539","369084","FMNH","Insects","FMNHINS 0000 369 084","Hippoboscoidea","","P. L. Clifton","PLC 5867","México Sinaloa","México","Sinaloa","","","","","25.3814","-107.552","",""
"6f0d3096-fdb3-42d3-b537-325a3be0ed09","369085","FMNH","Insects","FMNHINS 0000 369 085","Hippoboscoidea","","P. L. Clifton","PLC 5952","México Sinaloa","México","Sinaloa","","","","","25.5384","-107.484","",""
"2cdc1732-5fd0-43af-8b85-2a83d0f7248d","369313","FMNH","Insects","FMNHINS 0000 369 313","Hippoboscoidea","","P. B. Dunnigan","PBD 182","México Oaxaca","México","Oaxaca","","","","","","","",""
"d3d26172-6616-4092-9c6e-c543dd1eb7f1","369316","FMNH","Insects","FMNHINS 0000 369 316","Hippoboscoidea","","P. B. Dunnigan","PBD 178","México Oaxaca","México","Oaxaca","","","","","","","",""
"6d934bca-56f7-4204-a32e-6ead638b6329","369317","FMNH","Insects","FMNHINS 0000 369 317","Hippoboscoidea","","J. D. Smith","JDS 743","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"0f250572-f899-4f09-bed0-78889d3e1830","369320","FMNH","Insects","FMNHINS 0000 369 320","Hippoboscoidea","","J. D. Smith","JDS 934","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"f95b2242-0547-4d2d-8a9e-a0fbbd8f72c9","369321","FMNH","Insects","FMNHINS 0000 369 321","Hippoboscoidea","","D. L. Kilgore","DLKJ 409","México Chiapas","México","Chiapas","","","","","16.3315","-93.6139","",""
"b2cbae35-012f-4c06-9da0-ba2b72002534","369322","FMNH","Insects","FMNHINS 0000 369 322","Hippoboscoidea","","J. D. Smith","JDS 761","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"aaf2e763-05dd-4467-8974-ae64f917afa9","369323","FMNH","Insects","FMNHINS 0000 369 323","Hippoboscoidea","","J. D. Smith","JDS 762","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"526f84e0-7cb6-4157-a6b8-4cf55873341f","369326","FMNH","Insects","FMNHINS 0000 369 326","Strebla kohlsi Wenzel, 1966","","J. D. Smith","JDS 763","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"bd9dc82b-cdd1-41e3-8c88-de8de23bc7ae","369329","FMNH","Insects","FMNHINS 0000 369 329","Hippoboscoidea","","D. L. Kilgore","DLKJ 181","México Veracruz","México","Veracruz","","","","","","","",""
"5ebb77e0-1921-4601-8cb5-ab9d2b62c0d7","369330","FMNH","Insects","FMNHINS 0000 369 330","Hippoboscoidea","","D. L. Kilgore","DLKJ 182","México Veracruz","México","Veracruz","","","","","","","",""
"bc5ec65e-e891-4697-b37c-12574be6bdc6","369331","FMNH","Insects","FMNHINS 0000 369 331","Hippoboscoidea","","D. L. Kilgore","DLKJ 183","México Veracruz","México","Veracruz","","","","","","","",""
"dd59f4a7-4562-4d11-80f7-67fc6b632679","369332","FMNH","Insects","FMNHINS 0000 369 332","Hippoboscoidea","","J. E. Ubelaker","JEU 487","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"cc301e3d-7159-426e-8445-980aacc1e1d2","369333","FMNH","Insects","FMNHINS 0000 369 333","Hippoboscoidea","","D. L. Kilgore","DLKJ 203","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"61f163e3-c72e-4be2-b9ee-0b25250a770e","369334","FMNH","Insects","FMNHINS 0000 369 334","Hippoboscoidea","","D. L. Kilgore","DLKJ 211","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"e08e4e55-eb0a-48f9-a333-31df7f3955b3","369335","FMNH","Insects","FMNHINS 0000 369 335","Hippoboscoidea","","J. D. Smith","JDS 746","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"49297828-ef70-4e31-b4e8-b6d24591c832","369336","FMNH","Insects","FMNHINS 0000 369 336","Hippoboscoidea","","D. L. Kilgore","DLKJ 252","México Chiapas","México","Chiapas","","","","","","","",""
"05e13489-420d-4055-81d1-4b7f8a0e6b0a","369337","FMNH","Insects","FMNHINS 0000 369 337","Hippoboscoidea","","J. D. Smith","JDS 779","México Chiapas","México","Chiapas","","","","","","","",""
"888e60c4-a7a4-4912-a7ed-246a85b97349","369338","FMNH","Insects","FMNHINS 0000 369 338","Hippoboscoidea","","J. E. Ubelaker","JEU 568","México Chiapas","México","Chiapas","","","","","","","",""
"c838b744-08e9-4ef7-b61a-db25e85f2825","369339","FMNH","Insects","FMNHINS 0000 369 339","Hippoboscoidea","","D. L. Kilgore","DLKJ 258","México Chiapas","México","Chiapas","","","","","","","",""
"ef3df81f-e876-434c-8280-604ed2907d0a","369340","FMNH","Insects","FMNHINS 0000 369 340","Hippoboscoidea","","D. L. Kilgore","DLKJ 279","México Chiapas","México","Chiapas","","","","","","","",""
"d55c1efa-0145-4b10-96bb-63c940495c9c","369348","FMNH","Insects","FMNHINS 0000 369 348","Hippoboscoidea","","J. D. Smith","JDS 877","México Chiapas","México","Chiapas","","","","","16.34","-91.9763","",""
"23be4121-363e-49e7-8ce8-7411c8b04435","369349","FMNH","Insects","FMNHINS 0000 369 349","Hippoboscoidea","","D. L. Kilgore","DLKJ 358","México Chiapas","México","Chiapas","","","","","","","",""
"f102ab03-b851-429a-8168-55c926457074","369350","FMNH","Insects","FMNHINS 0000 369 350","Trichobius dugesii Townsend, 1891","","D. L. Kilgore","DLKJ 317","México Chiapas","México","Chiapas","","","","","","","",""
"213e665d-b66a-427e-a214-fc2a325aea87","369351","FMNH","Insects","FMNHINS 0000 369 351","Trichobius joblingi Wenzel, 1966","","D. L. Kilgore","DLKJ 317","México Chiapas","México","Chiapas","","","","","","","",""
"7ce9d8e1-f7a3-4ac9-a27a-8f1f2d4c206a","369354","FMNH","Insects","FMNHINS 0000 369 354","Hippoboscoidea","","D. L. Kilgore","DLKJ 206","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"cef2dff5-0299-4147-876d-33bc65e9f074","369356","FMNH","Insects","FMNHINS 0000 369 356","Hippoboscoidea","","D. L. Kilgore","DLKJ 225","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"7714aed4-b87d-43b4-a533-64042f26a9ae","369357","FMNH","Insects","FMNHINS 0000 369 357","Hippoboscoidea","","J. D. Smith","JDS 756","México Chiapas","México","Chiapas","","","","","17.4856","-92.0491","",""
"1fd4fd14-6789-48c2-80c4-273bf70dee63","369358","FMNH","Insects","FMNHINS 0000 369 358","Hippoboscoidea","","J. E. Ubelaker","JEU 572","México Chiapas","México","Chiapas","","","","","","","",""
"7089b7e4-ce38-489f-b0eb-4e7364972b9b","369359","FMNH","Insects","FMNHINS 0000 369 359","Hippoboscoidea","","J. E. Ubelaker","JEU 574","México Chiapas","México","Chiapas","","","","","","","",""
"398dc8a7-d60c-401f-83f8-6137e1e5dd8c","369360","FMNH","Insects","FMNHINS 0000 369 360","Hippoboscoidea","","D. L. Kilgore","DLKJ 283","México Chiapas","México","Chiapas","","","","","","","",""
"d0d64d1e-4ef8-41ef-830d-6af25d2f4e28","369361","FMNH","Insects","FMNHINS 0000 369 361","Strebla guajiro (Garcia & Casal, 1965)","","D. L. Kilgore","DLKJ 284","México Chiapas","México","Chiapas","","","","","","","",""
"9b32ab9b-c411-4acf-b87d-37c80729b473","369367","FMNH","Insects","FMNHINS 0000 369 367","Hippoboscoidea","","J. D. Smith","JDS 793","México Chiapas","México","Chiapas","","","","","","","",""
"88e156c2-1f17-4e87-95d0-2da787872189","369368","FMNH","Insects","FMNHINS 0000 369 368","Hippoboscoidea","","J. D. Smith","JDS 794","México Chiapas","México","Chiapas","","","","","","","",""
"acaced77-2582-4efd-8bba-d4b20347716e","369369","FMNH","Insects","FMNHINS 0000 369 369","Hippoboscoidea","","J. D. Smith","JDS 799","México Chiapas","México","Chiapas","","","","","","","",""
"87ba7b69-5b48-49ff-92a6-1b65b68df653","369370","FMNH","Insects","FMNHINS 0000 369 370","Hippoboscoidea","","D. L. Kilgore","DLKJ 327","México Chiapas","México","Chiapas","","","","","","","",""
"64b11c22-5fa5-4763-aaec-0a9be9e433c7","369371","FMNH","Insects","FMNHINS 0000 369 371","Hippoboscoidea","","D. L. Kilgore","DLKJ 328","México Chiapas","México","Chiapas","","","","","","","",""
