"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cd49d0f-dea2-4f4b-ba17-63aa6b680246","2887370","FMNH","Insects","FMNHINS 0002 887 370","Ceratocombidae","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","1",""
"82f7f075-86d5-4756-97ec-325e47d5c63f","2887374","FMNH","Insects","FMNHINS 0002 887 374","Ceratocombidae","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","1",""
"50af9e7e-667c-4dc4-b88e-6a82fd42b93a","2887369","FMNH","Insects","FMNHINS 0002 887 369","Ceratocombidae","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","4",""
"b255bd49-702a-4536-9861-dc245f3f7bc9","2887358","FMNH","Insects","FMNHINS 0002 887 358","Ceratocombidae","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","2",""
"a1038feb-6bf3-48a4-828f-c65504e411cc","2887377","FMNH","Insects","FMNHINS 0002 887 377","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","1",""
"e5d875d8-0aa7-4914-b7e8-3e5b96f5efee","2887376","FMNH","Insects","FMNHINS 0002 887 376","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","7",""
"dcf94468-76ab-41bd-90fa-72b3ff86fcd3","2887378","FMNH","Insects","FMNHINS 0002 887 378","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","1",""
"b99b3f94-3cb6-4fcf-af7d-0fb8eb8ee9f9","2887371","FMNH","Insects","FMNHINS 0002 887 371","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","6",""
"3e9b95c4-bc6c-4db9-8390-4b51759f9eb7","2887372","FMNH","Insects","FMNHINS 0002 887 372","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","1",""
"d9395ccc-a5bf-4b15-a51f-fad0e22d2654","2887375","FMNH","Insects","FMNHINS 0002 887 375","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","1",""
"6d0bdc30-1c71-4843-8110-4acaddd3008b","2887366","FMNH","Insects","FMNHINS 0002 887 366","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","1",""
"56b41412-8304-44a6-81c9-d82fa52580ce","2887367","FMNH","Insects","FMNHINS 0002 887 367","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","1",""
"7fda63f4-2498-4337-b464-10af4fda9e9c","2887368","FMNH","Insects","FMNHINS 0002 887 368","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","1",""
"c9fb26e0-bec2-4c68-99f6-4202587f287c","2887359","FMNH","Insects","FMNHINS 0002 887 359","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","1",""
"e4ae60c6-a603-4875-9e7b-ee644718e293","2887362","FMNH","Insects","FMNHINS 0002 887 362","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","1",""
"7bfec8b5-66d9-44dd-b5c8-01f5e59c139d","2887363","FMNH","Insects","FMNHINS 0002 887 363","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","1",""
"55a784fd-102c-4008-bd13-954e971220c7","2887364","FMNH","Insects","FMNHINS 0002 887 364","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","1",""
"335063b1-e578-46c3-a34e-a8ee0adc8944","2887365","FMNH","Insects","FMNHINS 0002 887 365","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-360","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","1",""
