"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08d2fbd4-0d88-49df-af4c-c579197cf3ff","3744832","FMNH","Invertebrate Zoology","290849","Bithynia tentaculata (Linnaeus, 1758)","","","BW-290849","","","","","","","","","","5",""
"2080233a-753f-4f24-89a4-9b888608629b","3150591","FMNH","Invertebrate Zoology","30557","Pisidium henslowanum f. supinum Schmidt","","","FMNH30557","","","","","","","","","","2",""
"95b7c7dd-b6d6-4da0-95ea-f8256f3430d5","3618894","FMNH","Invertebrate Zoology","379289","Trichia striolatus (Pfeiffer, 1828)","","G.R. Webb","GW-379289","","","","","","","","","","5",""
"e2775f23-a41a-4383-b3c5-b03ab4cc7b62","3030319","FMNH","Invertebrate Zoology","346232","Anodonta cygnea cellensis Pfeiffer","","L. Stratton","LS-346232","","","","","","","","","","1",""
"f3befcec-f25e-43ac-bf21-255616671acf","3548522","FMNH","Invertebrate Zoology","375123","Helicella virgata (Da Costa, 1778)","","G.R. Webb","GW-375123","","","","","","","","","","4",""
"3142269f-96f2-4776-a54d-810c3983ff92","3618892","FMNH","Invertebrate Zoology","379288","Neoplanorbis carinatus B. Walker, 1908","","G.R. Webb","GW-379288","","","","","","","","","","7",""
"459e6a56-015f-4158-aa90-82d7c516bf38","3034063","FMNH","Invertebrate Zoology","346447","Anodonta anatina var. rostrata","","L. Stratton","LS-346447","","","","","","","","","","2",""
"45365166-3b2c-4912-bc1f-2990dddc4b5c","3034076","FMNH","Invertebrate Zoology","346448","Anodonta anatina var. incrassatus","","L. Stratton","LS-346448","","","","","","","","","","2",""
"2157e4ba-3aa2-4f6c-a6ce-8bf06aa9a927","3052954","FMNH","Invertebrate Zoology","347505","Unio pictorum var. curvirostris Dupuy","","","FMNH347505","","","","","","","","","","2",""
"670dd2d2-57cf-4d62-9865-8b7305f71e45","3149134","FMNH","Invertebrate Zoology","30588","Pisidium casertanum (Poli, 1791)","","J. R. l. B. Tomlin","JT-30588","","","","","","","","","","22",""
"f6412119-30b7-476f-8d87-fd816957db0e","3143827","FMNH","Invertebrate Zoology","99330","Musculium securis (Prime, 1852)","","","FMNH99330","","","","","","","","","","99",""
"9a0bc027-6621-4c6a-8e8a-2465238a757a","3141936","FMNH","Invertebrate Zoology","30585","Musculium lacustre (O. F. Müller, 1774)","","A. E. Ellis","AE-30585","","","","","","","","","","15",""
"4ccf2375-34cb-4fd9-9807-b413c0501760","3141934","FMNH","Invertebrate Zoology","30583","Musculium lacustre (O. F. Müller, 1774)","","","FMNH30583","","","","","","","","","","3",""
