"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d93daac2-7c31-451f-bfe9-7cbba2b59b23","2176260","FMNH","Insects","FMNHINS 0000 081 532","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"e8e6dc3e-da1b-4d71-bdc3-ff821a16faeb","2176259","FMNH","Insects","FMNHINS 0000 081 531","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"55415a73-d52d-45c1-a04b-318d2de37a89","2176258","FMNH","Insects","FMNHINS 0000 081 530","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"96682bdf-e629-4cf8-8bfd-4c7a2b931afd","2176261","FMNH","Insects","FMNHINS 0000 081 533","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"da904419-db77-4902-ace3-d2690774d476","2176262","FMNH","Insects","FMNHINS 0000 081 534","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"f39c5306-7d17-4501-8e6e-478e18326919","2175023","FMNH","Insects","FMNHINS 0000 080 688","Silpha (Silpha) obscura validior Semenow, 1891","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"3506e526-08e0-444b-b8ed-85662ee230b8","2174934","FMNH","Insects","FMNHINS 0000 081 535","Thanatophilus ferrugatus Solsky, 1874","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"1be99dbc-b70f-4a6e-80bf-8550c6ffafca","2174948","FMNH","Insects","FMNHINS 0000 082 041","Thanatophilus lapponicus Herbst, 1793","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"df53b77d-04b2-4aa7-b81a-7ea199e63db6","2175027","FMNH","Insects","FMNHINS 0000 082 569","Nicrophorus antennatus Reitter, 1884","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"671aa6c6-6ee4-44aa-87a2-29621cbbe073","2174963","FMNH","Insects","FMNHINS 0000 088 013","Nicrophorus humator Gleditsch, 1767","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"12104c83-9ed7-4542-9a3b-379feb0f1572","2175033","FMNH","Insects","FMNHINS 0000 092 379","Nicrophorus satanas Reitter, 1893","","","","Turkmenistan   Ashgabat","Turkmenistan","","","","","","","","1",""
"a26fdf6e-8a95-45bc-818b-bb069615c877","2178442","FMNH","Insects","FMNHINS 0000 081 540","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"a5f24fb7-25b3-4a2f-891f-dd0988f3af26","2178443","FMNH","Insects","FMNHINS 0000 081 541","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"288c4436-97c7-4f36-96db-6d7e8cbf54e5","2178444","FMNH","Insects","FMNHINS 0000 081 542","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"f5b3ddcf-a522-4fac-b7fa-40f74579be0c","2178445","FMNH","Insects","FMNHINS 0000 081 543","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
"1a3c740c-8355-4670-81d2-9a8dea8c2620","2178446","FMNH","Insects","FMNHINS 0000 081 544","Thanatophilus ferrugatus Solsky, 1874","","A. Gorodinski","","Turkmenistan Amudaria","Turkmenistan","Amudaria","","","","","","","1",""
