"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb425a78-cc3a-47ed-b3d3-ab769b70253e","1981177","FMNH","Amphibians and Reptiles","153368","Testudo graeca","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9557","Lebanon Beni Jbeil","Lebanon","Beni Jbeil","","","skel","","","","",""
"fd3df163-209f-4b73-b1b3-c20bfadd997f","427310","FMNH","Invertebrate Zoology","54040","Metafruticicola berytensis (A. Férussac, 1832)","","C. A. Reed","FMNH54040","Lebanon","Lebanon","","","","","","","","1",""
"47f31a2d-6854-4aa9-882d-33a1bde25c58","415814","FMNH","Invertebrate Zoology","37963","Metafruticicola berytensis (A. Férussac, 1832)","","","FMNH37963","Lebanon","Lebanon","","","","","","","","1",""
"3cae237f-a0dc-479b-814e-0d3fc2f0785b","434188","FMNH","Invertebrate Zoology","70397","Cristataria strangulata strangulata (L. Pfeiffer, 1841)","","","FMNH70397","Lebanon","Lebanon","","","","","","","","4",""
"c8f460f0-0a58-4023-a451-045a8a3104d3","453427","FMNH","Invertebrate Zoology","107016","Cristataria strangulata strangulata (L. Pfeiffer, 1841)","","H.B. Tristram","HT-107016","Lebanon","Lebanon","","","","","","","","1",""
"a4759975-a843-4764-9983-49d83391cc28","405592","FMNH","Invertebrate Zoology","8068","Cristataria strangulata strangulata (L. Pfeiffer, 1841)","","H.B. Tristram","HT-8068","Lebanon","Lebanon","","","","","","","","1",""
"f3a05c63-4266-4e73-b2f4-9bfba0c8260d","425826","FMNH","Invertebrate Zoology","51497","Elia moesta (Rossmässler, 1839)","","G. A. Mavromoustakis","GM-51497","Lebanon","Lebanon","","","","","","","","6",""
"5f30bc96-2a03-4827-a0f1-f7c53d5ae6d3","416289","FMNH","Invertebrate Zoology","38636","Monacha nummus (Ehrenberg, 1831)","","","FMNH38636","Lebanon","Lebanon","","","","","","","","1",""
"f3506e49-1e43-4cac-9388-e8a01c680fc8","656330","FMNH","Fishes","77362","Gobiidae","","H. Patapoutian, B. G. Nafpaktitus","Z77362","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","45",""
"aed9e872-f30d-40bb-b64f-19ae7615e981","669629","FMNH","Fishes","90967","Lutjanidae","","H. H. Shoemaker, class","S-58-6","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"5d523e54-f620-491a-b273-42aa9e6bd015","670760","FMNH","Fishes","91881","Mullidae","","H. H. Shoemaker","S-59-4","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","3",""
"9154df21-351f-456f-921f-ab029d5fb134","672222","FMNH","Fishes","93531","Labridae","","K. Siblini","Z93531","Lebanon","Lebanon","","","","alc","","","","2",""
"7673ab61-6bcb-4a0e-8a0b-902bb56bf09c","657628","FMNH","Fishes","78714","Labridae","","H. H. Shoemaker, class (University of Illinois)","S-58-3","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"f53bdb3d-1fad-43f2-9c56-701a1d6df5ff","656391","FMNH","Fishes","77423","Echeneis naucrates","","L. Karamanukian","Z77423","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","1",""
"0a70ccda-d750-4da6-91b1-c012bef7b5ca","662063","FMNH","Fishes","83502","Anguilla anguilla","","H. Kaladjian","Z83502","Lebanon","Lebanon","","","","alc","","33.9013","35.5145","2",""
"43ef6275-c83a-4808-bd11-ca4af4a71bdd","669561","FMNH","Fishes","90899","Dactylopteridae","","K. Siblini","Z90899","Lebanon","Lebanon","","","","alc","","","","1",""
"86be7653-2e48-45e3-a722-feaac3641564","670726","FMNH","Fishes","91847","Engraulis","","H. H. Shoemaker, class","S-58-5","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"7e18e0bc-b5bd-49cb-a520-8a20bb475ef4","662072","FMNH","Fishes","83511","Sparisoma cretense","","H. Nejm","Z83511","Lebanon","Lebanon","","net","","alc","","33.9013","35.5145","1","Yes"
"4d79d4df-2160-4490-8e02-effd223192bd","668158","FMNH","Fishes","88877","Gouania wildenowi","","H. H. Shoemaker, class","S-59-1","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"5f1e44ae-6853-4e4e-9169-2120bc902145","670753","FMNH","Fishes","91874","Hemiramphus far","","H. H. Shoemaker, class","S-58-5","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"a3f5d574-8caf-4693-8933-e42fa5ddeb92","675508","FMNH","Fishes","96666","Sardina pilchardus","","C. J. George","Z96666","Lebanon","Lebanon","","","","","","","","3",""
"5fdbb7b5-8484-46e7-8870-7318e8cff507","675485","FMNH","Fishes","96643","Sardinella maderensis","","C. J. George","Z96643","Lebanon","Lebanon","","","","","","33.905","35.5403","3",""
"8eef18d7-2c36-4571-87f2-8dba4b9a8962","670728","FMNH","Fishes","91849","Sciaenidae","","L. Karamanukian","Z91849","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","1",""
"6864f303-dd74-4ad6-b962-7bcc4d2c5e49","670754","FMNH","Fishes","91875","Sciaenidae","","H. H. Shoemaker, class","S-58-7","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"836fb4d4-6fa6-4bf1-82cd-d0d95b1c278b","668775","FMNH","Fishes","90115","Sciaenidae","","H. H. Shoemaker, class","S-59-5","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"755e2ada-6492-461d-ad88-336c39850cc4","656374","FMNH","Fishes","77406","Muraena unicolor","","H. H. Shoemaker, class","S-58-4","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"eb15784e-f14c-46fb-b343-559e0520513d","657291","FMNH","Fishes","78526","Scorpaena porcus","","K. Siblini","Z78526","Lebanon","Lebanon","","","","alc","","33.9012","35.4885","1",""
"9ce6c4ad-4401-4d77-98d6-40410c87ff97","656372","FMNH","Fishes","77404","Scorpaena scrofa","","H. Patapoutian, B. Nafpaktitis","Z77404","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","5",""
"d07d08bc-8628-4bea-b63e-8f0794ed3137","670345","FMNH","Fishes","91121","Scorpaena scrofa","","H. H. Shoemaker","S-59-3","Lebanon","Lebanon","","","","alc","","34.4355","35.8392","1","No"
"3c88dd79-408c-4bf6-9cdc-2e4fc01c02a9","664893","FMNH","Fishes","86351","Serranus cabrilla","","K. Siblini","KS 78","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"748c14f6-5f18-46a0-8da4-2ff1b3e11aab","670695","FMNH","Fishes","91816","Siganidae","","H. Patapoutian, B. Nafpaktitis","Z91816","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","13",""
"77bc08f3-7598-4528-abd7-2910b8c5f270","670690","FMNH","Fishes","91811","Siganidae","","H. H. Shoemaker, class","S-60-1","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","63",""
"b4cbba43-79f9-44a2-ad69-e1912b4544e1","668017","FMNH","Fishes","88736","Solea impar","","H. H. Shoemaker","S-59-4","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","2",""
"d982ec97-b5dd-4bc1-a607-1cc86b2ce6f6","670727","FMNH","Fishes","91848","Sparidae","","H. H. Shoemaker, class","S-58-5","Lebanon","Lebanon","","","","alc","","33.8841","35.5128","1",""
"58162685-cf3a-4f25-b0cc-be77f600b46b","670207","FMNH","Fishes","91742","Scombridae","","H. H. Shoemaker","S-59-4","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","1",""
"67c8e6e2-e5fa-4be1-8ea2-cbd71bc011b6","667654","FMNH","Fishes","88444","Syngnathidae","","F. A. Smith","Z88444","Lebanon","Lebanon","","","","alc","","33.9016","35.489","2",""
"54082f18-feae-4464-82a7-7f8670cbdde6","670775","FMNH","Fishes","91896","Synodontidae","","S. Rawdah","Z91896","Lebanon","Lebanon","","","","alc","","33.9016","35.489","1",""
"d2f2e2a9-d57f-4f9e-834f-02bc5f14a876","641093","FMNH","Fishes","62075","Aphanius mento","","G. A. Mavromoustakis","Z62075","Lebanon","Lebanon","","","","alc","","33.874","36.1994","7",""
"33af4ee8-98e5-4748-9efe-1c5316aac633","656371","FMNH","Fishes","77403","Sargocentron rubrum","","H. Nejm","Z77403","Lebanon","Lebanon","","","","alc","","33.9013","35.5145","1",""
"f5fcfee5-20ca-4f60-8203-7baac9d3d64f","668107","FMNH","Fishes","88826","Tripterygion melanurum","","H. H. Shoemaker, class","S-59-1","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"b1774035-4a87-49bd-90ad-226c20305d48","657104","FMNH","Fishes","78222","Tripterygion nasus","","H. H. Shoemaker, class","S-59-2","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"6b50bff5-8cf1-47fe-8052-618050092a0f","656331","FMNH","Fishes","77363","Tylosurus acus imperialis","","K. Siblini","Z77363","Lebanon","Lebanon","","","","alc","","33.9013","35.5145","2",""
"021a9507-d7fe-4422-a623-3985db1563c4","657293","FMNH","Fishes","78528","Uranoscopus scaber","","H. H. Shoemaker","S-59-3","Lebanon","Lebanon","","","","alc","","34.4355","35.8392","1",""
"deb1167c-d787-4290-aff8-dab5743db1de","659205","FMNH","Fishes","80318","Varicorhinus damasuanus","","H. Kaladjian","Z80318","Lebanon","Lebanon","","","","alc","","33.9179","35.5832","3",""
"5be1b95e-6413-4570-b5c5-3653db0edd30","668159","FMNH","Fishes","88878","Xyrichtys cultratus","","A. Vincent-Barwood","Z88878","Lebanon","Lebanon","","","","alc","","","","3",""
"3c26ba4d-39b7-44ad-b392-d1c1937d537a","668110","FMNH","Fishes","88829","Blennius galerita","","L. Hagopian","Z88829","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","1",""
"610c1925-9f91-442f-b3fd-a46818578f69","656334","FMNH","Fishes","77366","Blennius sanguinoleutus","","B. G. Nafpaktitus","Z77366","Lebanon","Lebanon","","","","alc","","33.9033","35.4816","19",""
"4ccc25ff-f8a0-401b-a215-b531720ac53f","658811","FMNH","Fishes","79530","Aidablennius sphynx","","H. H. Shoemaker","S-60-2","Lebanon","Lebanon","","","","alc","","","","5",""
"e8b1a5c2-5bcf-4760-850a-493c6a673931","667985","FMNH","Fishes","88704","Bothus podas","","L. Karamanukian","Z88704","Lebanon","Lebanon","","","","alc","","33.9997","35.6303","5",""
