"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ffd273f-b80c-45fe-95e3-eea4f8281d26","3616418","FMNH","Insects","FMNHINS 0003 616 418","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"48f5e45f-42e0-4421-ab02-e9304ce7fab8","3616419","FMNH","Insects","FMNHINS 0003 616 419","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"aad37d39-9618-4111-a88e-24d58bdac60e","3617325","FMNH","Insects","FMNHINS 0003 617 325","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1",""
"2e263579-d3ee-4293-9ee2-d492eaca0501","3617324","FMNH","Insects","FMNHINS 0003 617 324","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","2",""
"36b25ed2-94a3-411e-a0e0-8a08ad1f53f6","3458129","FMNH","Insects","FMNHINS 0003 458 129","Aglymbus gestroi Sharp, 1882","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"50a4345f-67e4-4241-8a58-c40e94b8f148","3616518","FMNH","Insects","FMNHINS 0003 616 518","Agabus biguttatus var. nigricollis Zoubkoff","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"637e3e61-5267-4901-a610-0d8297837d92","3457712","FMNH","Insects","FMNHINS 0003 457 712","Colymbetes piceus Klug, 1834","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"293e031d-6ec4-44d2-a174-4a8826c731dd","3457910","FMNH","Insects","FMNHINS 0003 457 910","Rhantus includens (Walker, 1871)","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"bc61bc49-fd48-44be-a143-6d7656705065","3457909","FMNH","Insects","FMNHINS 0003 457 909","Rhantus includens (Walker, 1871)","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"b84a14f9-00d4-4295-8904-7b91dca6f5ff","3458130","FMNH","Insects","FMNHINS 0003 458 130","Aglymbus gestroi Sharp, 1882","","A. Alfieri","","Egypt","Egypt","","at light","","","","","","1",""
"c1f6add8-e46e-48c4-86f1-5bd72ca25134","2841839","FMNH","Insects","FMNHINS 0002 841 839","Cybister tripunctatus (Olivier, 1795)","","","","Egypt","Egypt","","","","","","","","1",""
"606615f2-39d7-482e-914a-ba740dbcbc03","2841844","FMNH","Insects","FMNHINS 0002 841 844","Cybister tripunctatus africanus Laporte, 1835","","","","Egypt","Egypt","","","","","","","","1",""
"72a65802-d113-4618-b94f-ab4bcf7339e2","3616519","FMNH","Insects","FMNHINS 0003 616 519","Agabus biguttatus var. nigricollis Zoubkoff","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"cc1b0422-9fd4-45b6-8342-143219eed31d","2841838","FMNH","Insects","FMNHINS 0002 841 838","Cybister tripunctatus (Olivier, 1795)","","","","Egypt","Egypt","","","","","","","","1",""
