"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3ba713f-f6aa-422c-85af-7a96309cd82b","725821","FMNH","Birds","8242","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"429f9da9-b7d6-4437-9439-f577352df744","726636","FMNH","Birds","9009","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"0e42a23c-d735-4ea2-970f-fdfd477fea63","726637","FMNH","Birds","9010","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"6da8e07f-4daf-4c0e-8fcb-d26d2c23d9d9","726638","FMNH","Birds","9011","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8936cb38-03ad-4b03-92a6-13837d8868cd","726639","FMNH","Birds","9012","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"a9bdd6fa-6e52-4a5d-8178-396f63e302a1","726640","FMNH","Birds","9013","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"bef5acb8-5eed-446c-b8a9-e4b3922269ee","726641","FMNH","Birds","9014","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","","No"
"9f329730-b02b-4697-819d-aec1aa8c0552","726789","FMNH","Birds","9160","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"87f0c0fa-842c-4e69-8a6a-ba8f0692de7d","726790","FMNH","Birds","9161","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b093fdbc-a7c6-4d3d-b9d2-61b57f0cb45d","726791","FMNH","Birds","9162","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"c4e42e52-b1c8-47a0-897f-f6d3cfb2e2fa","727894","FMNH","Birds","10252","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"09166932-aee8-47eb-b7fb-51b11cb27924","727895","FMNH","Birds","10253","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2d4c8127-b0cf-4da8-a666-a4f1a8a17be0","727896","FMNH","Birds","10254","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"13894b05-4e37-483e-a1bf-e531c1159178","727897","FMNH","Birds","10255","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3a405989-b432-4cbb-990b-f6d595d1916f","727898","FMNH","Birds","10256","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f051de3c-e1c2-4314-8cce-63188730fcc6","727899","FMNH","Birds","10257","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"4114d0dc-fca6-4976-8c35-0bbcea19cb71","727900","FMNH","Birds","10258","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f83b8f0f-e1c9-44f4-9856-2be7e37e6a93","728169","FMNH","Birds","10524","Mniotilta varia","","C. J. Winch","","","","","","","skin(r)","Male","","","",""
"45cf6dcc-78ca-4c89-be8a-82a00929633b","728170","FMNH","Birds","10525","Mniotilta varia","","C. J. Winch","","","","","","","skin(r)","Female","","","",""
"7927dd2b-3a6f-43fd-8c4b-638a02389475","728283","FMNH","Birds","10638","Parula americana","","C. S. Winch","","","","","","","skin(r)","","","","",""
"006c3315-8ebd-4830-a98e-33c27930116a","728284","FMNH","Birds","10639","Parula americana","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"e24e3468-d25c-4249-9340-cc2502441540","728334","FMNH","Birds","10689","Parula americana","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"948fca5a-5d02-4eff-9a70-f67e40c96979","728609","FMNH","Birds","10964","Progne dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"a81bde0e-d05d-428b-9cdd-951cb40797b5","728610","FMNH","Birds","10965","Progne dominicensis dominicensis","","C. S. Winch","","","","","","","skin(r)","Male","","","","Yes"
"7b1e01f1-5719-4aa5-88d0-fdfcd307360f","738298","FMNH","Birds","20665","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"353afd5f-033c-4bd3-a0d7-767a6a9ca90a","738299","FMNH","Birds","20666","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e81fa04e-3287-4c68-a803-6f8255dee625","738300","FMNH","Birds","20667","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d9c6d9a8-df07-42ad-beae-bfdf8620410d","738940","FMNH","Birds","21307","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b1b2c3aa-fd2d-4084-b770-9a510c49ae0f","741260","FMNH","Birds","23624","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"9a31c9ed-c50f-43a6-b265-b358b0c22b5e","741261","FMNH","Birds","23625","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"640f8448-5d74-4867-ba42-a8449f422312","741262","FMNH","Birds","23626","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e7cace96-5380-4300-94e3-c3d43c7c47db","741263","FMNH","Birds","23627","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"f496e2a5-6eac-41ba-99d6-1c29c2553676","741264","FMNH","Birds","23628","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"a7c01eec-7484-4a2e-aaf3-1db97c7d9a1f","742856","FMNH","Birds","25214","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"0f98cb81-e4ea-4c21-bd34-e03317ddec7e","742857","FMNH","Birds","25215","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"6ac09476-05ad-4f45-aab3-27e885b28314","742858","FMNH","Birds","25216","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d9e1a966-1763-4d63-a653-8ea8072dc0bf","742859","FMNH","Birds","25217","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"f6c0b7a9-2a9b-40c8-883e-5e6acdb6278b","742860","FMNH","Birds","25218","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3764b2b6-5741-47b4-918f-2272110330c8","742861","FMNH","Birds","25219","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4e39b234-0023-499c-bc0e-24003c7b35cd","742862","FMNH","Birds","25220","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
