"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd610b10-90d0-4785-b144-54b02544896e","3856059","FMNH","Insects","FMNHINS 0003 856 059","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"963170b6-b0d7-4cf8-abeb-a728f447357b","3856060","FMNH","Insects","FMNHINS 0003 856 060","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"4b20626e-5c57-4688-bacc-1796593deefb","3856061","FMNH","Insects","FMNHINS 0003 856 061","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"992944e5-24f0-4c30-ac82-a67df7ef8c99","3856062","FMNH","Insects","FMNHINS 0003 856 062","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"65841c98-3278-4b9d-9d91-176750868072","3856063","FMNH","Insects","FMNHINS 0003 856 063","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"6fe67e9b-e5eb-4c63-8a52-703398b7f664","3856064","FMNH","Insects","FMNHINS 0003 856 064","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"4b491de5-24da-41c3-bcf3-6794fcc3b953","3856065","FMNH","Insects","FMNHINS 0003 856 065","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"dcffaf12-f3c8-4bf4-bc6a-6e16cd7ca8d3","3856066","FMNH","Insects","FMNHINS 0003 856 066","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"f6cfcb7f-a10e-493d-bd30-de8e6ebaf253","3856067","FMNH","Insects","FMNHINS 0003 856 067","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"eef8563e-e37d-4a83-8dc0-7f6c45c0c046","3856068","FMNH","Insects","FMNHINS 0003 856 068","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"fd37c0c1-3fc4-4f11-8cd6-74c2ca5d3449","3856069","FMNH","Insects","FMNHINS 0003 856 069","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"08cb4425-f4cc-45d4-abf6-ab7a34a03c43","3856070","FMNH","Insects","FMNHINS 0003 856 070","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"04f65ecc-f1ab-494a-a080-d300623ed817","3856071","FMNH","Insects","FMNHINS 0003 856 071","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"39bb6df8-65a0-4ac9-87bb-d4a7fb6a0df2","3856072","FMNH","Insects","FMNHINS 0003 856 072","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"bf3eb9a2-94b0-47a3-80de-2e63e6fe3287","183619","FMNH","Insects","FMNHINS 0000 045 330","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","2.935","9.91","1",""
"e2032597-d152-4d33-a584-c5c6fcb25612","2139410","FMNH","Insects","FMNHINS 0000 047 324","Tetramorium rubrum Garcia & Fisher, 2010","","A. Dejean","","","","","","","","","3.86667","11.5167","1",""
"3609f0f1-5ee5-4074-89ec-49afcaf6322c","2337226","FMNH","Insects","FMNHINS 0000 105 104","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","10",""
"bc4b683e-4059-4f48-9ac2-1b039be0188a","2337227","FMNH","Insects","FMNHINS 0000 105 105","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6e8aa1b4-1ac7-4c23-8cea-97b79aa622fb","2337228","FMNH","Insects","FMNHINS 0000 105 106","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"b3c887ad-8ef7-4420-b50d-14833aa6b74a","2337229","FMNH","Insects","FMNHINS 0000 105 107","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6a020869-61a4-4066-8d89-f61fe3c2ccee","2337235","FMNH","Insects","FMNHINS 0000 105 102","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","2",""
"8cdaecd7-63c5-4743-90a5-ccff3d4e99f0","2337220","FMNH","Insects","FMNHINS 0000 105 100","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","1",""
"891190f9-d731-40dd-932b-671a9d13243c","2994009","FMNH","Insects","FMNHINS 0002 994 009","Formicidae","","J. F. Cornell","","","","","at light","","","","","","50",""
"39ff9116-de01-49f8-863b-43fded4896ea","2994011","FMNH","Insects","FMNHINS 0002 994 011","Formicidae","","","","Cameroon Southwest Region","Cameroon","Southwest Region","","","","","","","30",""
"14565ae3-4747-413c-b8b0-8a2df2c69ba0","2853850","FMNH","Insects","FMNHINS 0002 853 850","Formicidae","","B. Malkin","","","","","","","","","","","10",""
