"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4ce439e-6544-4b6e-9a03-5327f63baf61","865804","FMNH","Insects","FMNHINS 0000 865 804","Procavicola muesebecki","","","Lou-1966-1806","Nigeria Edo Benin Kingdom Benin City","Nigeria","Edo","","","","","","","",""
"d2ce0a8e-18d7-41be-86cf-db8d4082825e","866011","FMNH","Insects","FMNHINS 0000 866 011","Stachiella larseni","","R. M. Timm","Lou-1976-2013","United States of America Wisconsin Polk","United States of America","Wisconsin","","","","","45.3963","-92.425","",""
"42822d1d-142b-4eef-9379-c00ececfdd04","866012","FMNH","Insects","FMNHINS 0000 866 012","Stachiella larseni","","R. M. Timm","Lou-1976-2014","United States of America Wisconsin Polk","United States of America","Wisconsin","","","","","45.3963","-92.425","",""
"79ef23d6-1e78-4a0f-bc82-fcb004191bea","866060","FMNH","Insects","FMNHINS 0000 866 060","Phthiraptera","","C. C. Sanborn","Lou-1939-2062","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"9cff50d8-6494-41bf-83fb-2c452d12c1ff","866062","FMNH","Insects","FMNHINS 0000 866 062","Phthiraptera","","C. C. Sanborn","Lou-1939-2064","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"a1d500f4-518c-45ed-9c52-eca145c93429","866063","FMNH","Insects","FMNHINS 0000 866 063","Phthiraptera","","C. C. Sanborn","Lou-1939-2065","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"49b400a8-73f2-43fe-b3b8-6644d97ea072","866056","FMNH","Insects","FMNHINS 0000 866 056","Phthiraptera","","C. C. Sanborn","Lou-1939-2058","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"f6441185-56e6-4769-9ea6-d36bee2a89d1","866051","FMNH","Insects","FMNHINS 0000 866 051","Phthiraptera","","C. C. Sanborn","Lou-1939-2053","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"2d4c9d84-dbbb-45cd-8782-b860f67919b5","866052","FMNH","Insects","FMNHINS 0000 866 052","Phthiraptera","","C. C. Sanborn","Lou-1939-2054","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"2c3fe10e-f0c1-49ce-942e-fbd163f11e91","866064","FMNH","Insects","FMNHINS 0000 866 064","Phthiraptera","","C. C. Sanborn","Lou-1939-2066","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"29e6b5eb-f1b5-4d05-b9a1-d0e22fdc60d8","866053","FMNH","Insects","FMNHINS 0000 866 053","Phthiraptera","","C. C. Sanborn","Lou-1939-2055","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"e15ac868-5d81-49aa-88a0-89a706660d3e","866055","FMNH","Insects","FMNHINS 0000 866 055","Phthiraptera","","C. C. Sanborn","Lou-1939-2057","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"1ae14cff-5840-4533-b03e-177779023a2b","866057","FMNH","Insects","FMNHINS 0000 866 057","Phthiraptera","","C. C. Sanborn","Lou-1939-2059","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"9275ca30-d472-4f0d-958b-fb20c0cbab8c","866065","FMNH","Insects","FMNHINS 0000 866 065","Phthiraptera","","C. C. Sanborn","Lou-1939-2067","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ad881317-11e9-4713-a6e2-5ba9e8ec4eb8","866061","FMNH","Insects","FMNHINS 0000 866 061","Phthiraptera","","C. C. Sanborn","Lou-1939-2063","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"644ae90c-c6e6-4524-8f04-e11f85239861","866066","FMNH","Insects","FMNHINS 0000 866 066","Phthiraptera","","C. C. Sanborn","Lou-1939-2068","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ef8dfcd2-30ec-4ba4-bf8b-54ac63d6572a","866054","FMNH","Insects","FMNHINS 0000 866 054","Phthiraptera","","C. C. Sanborn","Lou-1939-2056","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ce62fc08-a952-413f-892e-921de4cc646b","866059","FMNH","Insects","FMNHINS 0000 866 059","Phthiraptera","","C. C. Sanborn","Lou-1939-2061","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"919ee7dc-809e-4e14-8277-662d79cc2478","866058","FMNH","Insects","FMNHINS 0000 866 058","Phthiraptera","","C. C. Sanborn","Lou-1939-2060","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","",""
"ce02215e-c83e-4faf-ae5b-e030c58af1b1","865664","FMNH","Insects","FMNHINS 0000 865 664","Myrsidea trithorax","","","","","","","","","","","","","",""
"d2d64159-0b0c-4d1e-9ef6-3405876ae4af","865665","FMNH","Insects","FMNHINS 0000 865 665","Myrsidea trithorax","","","","","","","","","","","","","",""
"7a289f88-c759-4dd7-a9d3-fdc766971d1c","865759","FMNH","Insects","FMNHINS 0000 865 759","Philopterus extraneus","","","","","","","","","","","","","",""
"1f4f1a82-ad47-4d4a-ab8c-c8904e6a9eda","865760","FMNH","Insects","FMNHINS 0000 865 760","Philopterus extraneus","","","","","","","","","","","","","",""
"447d44fd-79b5-46d2-a9b6-525f75fa9423","865979","FMNH","Insects","FMNHINS 0000 865 979","Rallicola ortygometrae clayae","","","","","","","","","","","","","",""
"7ff2a25d-877d-4d4d-ac39-46e48c763de7","865714","FMNH","Insects","FMNHINS 0000 865 714","Neotrichodectes (Neotrichodectes) thoracicus","","","","","","","","","","","","","",""
"248af257-ae52-4e2b-883b-93abce5d8784","866125","FMNH","Insects","FMNHINS 0000 866 125","Phthiraptera","","K. P. Schmidt","Lou-1940-2095","Chile","Chile","","","","","","","","",""
"09028399-848e-4e54-88df-b8bcaced94bd","866126","FMNH","Insects","FMNHINS 0000 866 126","Phthiraptera","","K. P. Schmidt","Lou-1940-2096","Chile","Chile","","","","","","","","",""
