"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3270db86-7cde-4353-ae05-36722e145139","3165388","FMNH","Insects","FMNHINS 0003 165 388","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0112","","Argentina","Formosa","","","","","-26.4784","58.3065","1",""
"2eb36f3d-99ba-4c2b-8613-69b4a3adfeeb","3165382","FMNH","Insects","FMNHINS 0003 165 382","Cephalotes pusillus (Klug, 1824)","","S. L. Price","POW0056","","Argentina","Misiones","","","","","-25.6775","-54.4498","1",""
"435b4a3d-3a3f-4385-9d85-6a863bfa477a","3165384","FMNH","Insects","FMNHINS 0003 165 384","Cephalotes atratus (Linnaeus, 1758)","","K. M. Kapheim","POW0090","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"c25fcde5-d3c9-4c1f-a976-e7cd1b9ddd6b","3165386","FMNH","Insects","FMNHINS 0003 165 386","Cephalotes borgmeieri (Kempf, 1951)","","K. M. Kapheim","POW0095","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"4cd9b8f7-5310-4310-ab56-40b740b8db60","3165383","FMNH","Insects","FMNHINS 0003 165 383","Cephalotes pusillus (Klug, 1824)","","S. L. Price","POW0075","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"0c3e1553-004c-4e0a-984a-f5e8a370f886","3165385","FMNH","Insects","FMNHINS 0003 165 385","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0092","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"4de1b694-d955-4da0-a40d-ffdb6920b152","3165387","FMNH","Insects","FMNHINS 0003 165 387","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0107","","Argentina","Formosa","","","","","-26.4784","-58.3065","1",""
"e5814f12-9114-48ae-b7c7-3aee5366a010","3165469","FMNH","Insects","FMNHINS 0003 165 469","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0103.a","","Argentina","Misiones","","","","","-25.5961","-54.5827","1",""
"308ee582-89d0-4c02-9344-33f1f93c8f18","3165749","FMNH","Insects","FMNHINS 0003 165 749","Eciton vagans allognathum","","A. Suarez","AVS716","","Argentina","","","","","","-25.703","-54.436","1",""
"187541b3-a680-475d-bd2a-99386fc1b47e","3165468","FMNH","Insects","FMNHINS 0003 165 468","Cephalotes minutus (Fabricius, 1804)","","S. L. Price","POW0061","","Argentina","Chaco","","","","","-27.2607","-59.2209","1",""
