"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aba305b5-f256-4a5e-9236-680b3fa5c347","561956","FMNH","Invertebrate Zoology","6735","Chamelea gallina (Linnaeus, 1758)","","","FMNH6735","Spain","Spain","","","","","","","","2",""
"123ed680-960f-4254-8f66-857bdeebcec5","570541","FMNH","Invertebrate Zoology","160816","Chamelea gallina (Linnaeus, 1758)","","","FMNH160816","Spain","Spain","","","","","","","","6",""
"2548cfe8-f439-4186-b9cc-24b9e370a1e1","571359","FMNH","Invertebrate Zoology","166907","Gouldia minima (Montagu, 1803)","","C. D. Nelson","CN-166907","Spain","Spain","","","","","","","","4",""
"02c6b756-a502-4a3a-bda7-ea08b616fa26","562182","FMNH","Invertebrate Zoology","6772","Clausinella fasciata (da Costa, 1778)","","","FMNH6772","Spain","Spain","","","","","","","","6",""
"62acced9-87d4-46fe-985c-5a5434c8c5f5","573524","FMNH","Invertebrate Zoology","185114","Clausinella fasciata (da Costa, 1778)","","","FMNH185114","Spain","Spain","","","","","","","","1",""
"a1bcc37c-c532-43ed-b2ea-502707876abf","570548","FMNH","Invertebrate Zoology","160845","Venerupis decussata (Linnaeus, 1758)","","G. Scheller","GS-160845","Spain","Spain","","","","","","","","4",""
"64c71f6f-6c73-4e90-85cf-a8ea68bdf40d","570536","FMNH","Invertebrate Zoology","160802","Venerupis decussata (Linnaeus, 1758)","","","FMNH160802","Spain","Spain","","","","","","","","1",""
"818fc738-837f-4bd0-86c5-2121d797cc92","570626","FMNH","Invertebrate Zoology","160976","Venerupis corrugata (Gmelin, 1791)","","","FMNH160976","Spain","Spain","","","","","","","","13",""
"24b5fb9c-5103-4d66-a040-1042241fd59e","562273","FMNH","Invertebrate Zoology","6804","Venerupis rhomboides (Pennant, 1777)","","","FMNH6804","Spain","Spain","","","","","","","","1",""
"1d998ed3-dd1e-443b-b795-3895fa051767","570542","FMNH","Invertebrate Zoology","160821","Chamelea gallina (Linnaeus, 1758)","","","FMNH160821","Spain","Spain","","","","","","","","6",""
"b06639b2-04e0-4f1b-b388-0bbf99eb1b18","570539","FMNH","Invertebrate Zoology","160810","Venus verrucosa Linnaeus, 1758","","","FMNH160810","Spain","Spain","","","","","","","","1",""
"d24d1e13-7820-4074-a42c-cdecf11230b3","570545","FMNH","Invertebrate Zoology","160832","Venus verrucosa Linnaeus, 1758","","","FMNH160832","Spain","Spain","","","","","","","","6",""
"d033fe46-6294-44da-ad01-731b112d4243","571383","FMNH","Invertebrate Zoology","169327","Chamelea gallina (Linnaeus, 1758)","","","FMNH169327","Spain","Spain","","","","","","","","2",""
"bd918e91-a7e6-4288-a6fb-caa76a115653","568815","FMNH","Invertebrate Zoology","141465","Pitar rudis (Poli, 1795)","","","FMNH141465","Spain","Spain","","","","","","","","4",""
