"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0eab84f2-bb51-4976-8d5f-7eb1a2b931ea","372181","FMNH","Insects","FMNHINS 0000 372 181","Nycterophilia Ferris, 1916","","C. W. Dick","TK 101283","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","",""
"8bc4fd84-e0f0-409a-8309-b844b70292df","372182","FMNH","Insects","FMNHINS 0000 372 182","Trichobius Gervais, 1844","","C. W. Dick","TK 101283","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","",""
"738fc812-da9f-4d91-b131-007c153e5497","859974","FMNH","Insects","FMNHINS 0000 859 974","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1205","Honduras","Honduras","","","","","","14.5958","-85.5921","1",""
"73e06d1e-ba3f-4232-a666-ba12f08b5f56","865206","FMNH","Insects","FMNHINS 0000 865 206","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1201","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"89368c21-249f-410e-9e57-480f09166c43","865207","FMNH","Insects","FMNHINS 0000 865 207","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1202","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"c1e180bf-fec8-43ac-bc7b-8cca86028e36","865208","FMNH","Insects","FMNHINS 0000 865 208","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1203","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"52598cac-5ab1-4d05-b08e-a28e71de3fd3","865209","FMNH","Insects","FMNHINS 0000 865 209","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1204","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"16cd7281-d4c8-4fa6-8f44-db9ba1d501ad","865312","FMNH","Insects","FMNHINS 0000 865 312","Kelloggia nigriceps","","C. F. Underwood","Lou-1935-1314","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"5a465c63-523c-4f95-ab0f-e016f3a5ca67","865544","FMNH","Insects","FMNHINS 0000 865 544","Megapeostus secundus","","C. F. Underwood","Lou-1932-1502","Honduras","Honduras","","","","","","14.2167","-87.2333","1",""
"a5c53d93-5543-400d-8ef5-b1424667bf72","865545","FMNH","Insects","FMNHINS 0000 865 545","Megapeostus secundus","","C. F. Underwood","Lou-1937-1503","Honduras","Honduras","","","","","","14.7177","-86.9482","1",""
"f47a3ddf-ccbc-408a-b45d-bfd4faaba3d2","865561","FMNH","Insects","FMNHINS 0000 865 561","Megapeostus soui","","C. F. Underwood","Lou-1935-1519","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"627d6ae0-0b9a-41e9-9e11-ed5a5fdf08de","865772","FMNH","Insects","FMNHINS 0000 865 772","Physconella kelloggi","","C. F. Underwood","Lou-1935-1774","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"0cf4ad5f-06d7-4c8c-8c5e-a225e45b603f","865773","FMNH","Insects","FMNHINS 0000 865 773","Physconella kelloggi","","C. F. Underwood","Lou-1935-1775","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"12172e72-2a4d-4506-b1bd-0260d26c9d65","865852","FMNH","Insects","FMNHINS 0000 865 852","Pterocotes aberrans","","C. F. Underwood","Lou-1935-1854","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"c8b8e853-d376-4510-abcb-d68c97251b13","864679","FMNH","Insects","FMNHINS 0000 864 679","Heptapsogaster acutiventris Clay, 1937","","C. F. Underwood","Lou-1937-674","Honduras","Honduras","","","","","","14.7177","-86.9482","1",""
"1ca89ac0-cd86-4d4d-acf7-7e4a82b58cfc","864680","FMNH","Insects","FMNHINS 0000 864 680","Heptapsogaster acutiventris Clay, 1937","","C. F. Underwood","Lou-1937-675","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"1688d854-0f1c-4494-bffd-f0fdba0b739b","864681","FMNH","Insects","FMNHINS 0000 864 681","Heptapsogaster acutiventris Clay, 1937","","C. F. Underwood","Lou-1932-676","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.2726","-87.0514","1",""
"47306140-5b26-4016-ae2d-19ca7ebaf741","865101","FMNH","Insects","FMNHINS 0000 865 101","Heptapsogaster tuxtlae Carriker, 1944","","C. F. Underwood","Lou-1937-1096","Honduras","Honduras","","","","","","14.7177","-86.9482","2",""
"d7968910-94b3-4154-948f-38eac092e67b","864895","FMNH","Insects","FMNHINS 0000 864 895","Heptapsogaster modestae Carriker, 1944","","C. F. Underwood","Lou-1932-890","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","","","14.2726","-87.0514","1",""
"e0dbdc3f-8cbb-4a8c-a144-15c5ead75b25","864896","FMNH","Insects","FMNHINS 0000 864 896","Heptapsogaster modestae Carriker, 1944","","C. F. Underwood","Lou-1937-891","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"237885dc-1833-4e3d-8f99-c71065b10a0e","372215","FMNH","Insects","FMNHINS 0000 372 215","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101359","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"7b1c92e2-8457-4252-8522-eda4bead2ab5","372216","FMNH","Insects","FMNHINS 0000 372 216","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101359","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"194801f1-54f0-4cd9-828f-f3e8b7de198d","372217","FMNH","Insects","FMNHINS 0000 372 217","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101360","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"b0ac1157-efdf-4f48-851d-d48040a20835","372218","FMNH","Insects","FMNHINS 0000 372 218","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101360","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"73ac4f31-b90b-4333-9d0c-afc7f89b6223","372219","FMNH","Insects","FMNHINS 0000 372 219","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101360","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"8c0ac91b-d89b-4248-8c0d-f649cd60482f","372220","FMNH","Insects","FMNHINS 0000 372 220","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101361","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"0cc8bf65-eeef-476f-b6b8-07e717a1783e","372221","FMNH","Insects","FMNHINS 0000 372 221","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101361","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"0c379f91-8323-4e8d-ad45-71c52a470f5e","372222","FMNH","Insects","FMNHINS 0000 372 222","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101361","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"efa7716c-8521-499e-a122-def6f003466a","372223","FMNH","Insects","FMNHINS 0000 372 223","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101362","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
"4f2ce83e-ff85-4df5-8487-afd9f704f846","372224","FMNH","Insects","FMNHINS 0000 372 224","Trichobius dugesii Townsend, 1891","","C. W. Dick","TK 101362","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","5",""
"907cd7ba-72de-4eff-af78-1d36f40253dd","372225","FMNH","Insects","FMNHINS 0000 372 225","Trichobius uniformis Curran, 1935","","C. W. Dick","TK 101362","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","2",""
"4f6d08ae-2f3c-413c-849e-9766d468230c","372226","FMNH","Insects","FMNHINS 0000 372 226","Strebla curvata Wenzel, 1976","","C. W. Dick","TK 101363","Honduras Comayagua","Honduras","Comayagua","","","","","14.428","-87.7024","1",""
