"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd2e4f02-6c28-47a8-ac68-2eb298ad154d","549188","FMNH","Invertebrate Zoology","282365","Bostrycapulus aculeatus (Gmelin, 1791)","","R. Collin, J. Wise","RC282365","","United States of America","Florida","hand","EtOH > dry","","","27.3333","-82.7","12",""
"8fd6f152-d8ed-4cef-8fda-1acadad98a6f","558409","FMNH","Invertebrate Zoology","305859","Diodora aspera (Rathke, 1833)","","A. Palmer","AP-305859","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","1",""
"d746ffba-ecbf-48d4-9755-fa889af0067d","558327","FMNH","Invertebrate Zoology","301977","Serpulorbis","","A. Brearley","BIERRB-1825","Australia Western Australia","Australia","Western Australia","","95-100% EtOH","","","","","1",""
"002f69a9-047e-4931-bdcf-bbac9d543198","549185","FMNH","Invertebrate Zoology","282362","Crepidula aculeata (Gmelin, 1791)","","G. Paulay, L. Kirkendale","RC282362","","","","hand","EtOH","","","","","2",""
"2f2c4944-771c-4aa2-8cfa-6e430c0c5d8d","549164","FMNH","Invertebrate Zoology","282350","Crepidula aculeata (Gmelin, 1791)","","C. Magenta","RC282350","Brazil São Paulo","Brazil","São Paulo","hand","unknown > 70% EtOH","","","-24","-46.35","5",""
"e59293ca-6505-4bff-9de3-d9ab23c14206","549075","FMNH","Invertebrate Zoology","282277","Crepidula aculeata (Gmelin, 1791)","","R. Collin, T. Ridgeway","RC-282277","South Africa","South Africa","","hand","Whiskey > 95% EtOH > 70% EtOH","","","-34.0667","18.3333","1",""
"ae2e456c-a4d4-4ae3-b29b-9c11fa47bb7c","549095","FMNH","Invertebrate Zoology","282297","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC-282297","Argentina","Argentina","","SCUBA","95% EtOH > 70% EtOH","","","-40.8833","-64.4833","6",""
"13ba530d-62d0-4879-95bb-d46f648a3bcc","549174","FMNH","Invertebrate Zoology","282351","Crepidula aculeata (Gmelin, 1791)","","R. Collin, A. Indocochea","RC282351","Peru","Peru","","hand","EtOH","","","-5.1667","-81.1667","3",""
"4e848801-0324-4ce3-9590-a3bac5ce49f8","549175","FMNH","Invertebrate Zoology","282352","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282352","Argentina","Argentina","","SCUBA","EtOH","","","","","3",""
"6a081530-678b-474b-91de-f7ca4889397d","549176","FMNH","Invertebrate Zoology","282353","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC282353","Argentina","Argentina","","hand","","","","","","1",""
"ac43f414-3f14-472a-9374-b9a7c382c4fb","549100","FMNH","Invertebrate Zoology","282302","Crepidula aculeata (Gmelin, 1791)","","R. Collin, W. F. Ponder, P. Selvakumaraswamy","RC-282302","Australia","Australia","","hand","95% EtOH > 70% EtOH","","","-33.85","151.217","1",""
"0a926b07-fa66-46f6-8c46-f725e0b6df1e","549071","FMNH","Invertebrate Zoology","282273","Crepidula aculeata (Gmelin, 1791)","","R. Collin","RC-282273","Panama","Panama","","hand","95% EtOH > 70% EtOH","","","8.9167","-79.6333","5",""
"16c844e5-bda4-40af-9251-0b0469a3428a","548941","FMNH","Invertebrate Zoology","282171","Crepidula aculeata (Gmelin, 1791)","","M. Hadfield","MH-282171","United States of America Hawaii","United States of America","Hawaii","hand","95% EtOH > 70% EtOH","","","","","1",""
