"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d374480d-f7cf-4c24-ac1d-53dce6e6c279","436880","FMNH","Invertebrate Zoology","75196","Trochochlamys ogasawarana (Pilsbry, 1902)","","","FMNH75196","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"dc528a18-e9b7-4cd6-9634-4c944d0564e9","420608","FMNH","Invertebrate Zoology","43269","Lamprocystis hahajimana (Pilsbry, 1902)","","","FMNH43269","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"42f4ef81-6519-48c6-96cb-8b08acef9645","431395","FMNH","Invertebrate Zoology","63046","Lamprocystis hahajimana (Pilsbry, 1902)","","","FMNH63046","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"668d7117-e9bd-468b-9d59-90c865dc099e","422684","FMNH","Invertebrate Zoology","46622","Hirasea acuta Pilsbry, 1902","","","FMNH46622","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","1",""
"b970894e-ce05-4e58-953e-1bbaef466efc","422646","FMNH","Invertebrate Zoology","46583","Hirasea chichijimana Pilsbry, 1902","","","FMNH46583","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"74859fca-5878-44ea-8014-8e1c70c48d0e","422693","FMNH","Invertebrate Zoology","46631","Hirasea chichijimana Pilsbry, 1902","","","FMNH46631","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","3",""
"25ed7ce9-4265-4da6-a12b-9954948ca454","423223","FMNH","Invertebrate Zoology","46661","Hirasea chichijimana Pilsbry, 1902","","","FMNH46661","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","6",""
"3b6dd46a-828b-4393-8633-925b7e4abeae","422679","FMNH","Invertebrate Zoology","46617","Hirasea eutheca Pilsbry, 1907","","","FMNH46617","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","3",""
"53d5e814-60e4-40e6-8881-c79d2e2c2f23","422687","FMNH","Invertebrate Zoology","46625","Hirasea eutheca Pilsbry, 1907","","","FMNH46625","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"dc918b57-5de5-4023-97e1-82f6522e5651","431331","FMNH","Invertebrate Zoology","62975","Hirasea goniobasis Pilsbry, 1902","","","FMNH62975","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"ca2cff01-e759-45e9-ad3b-b0d77f4ac488","422685","FMNH","Invertebrate Zoology","46623","Hirasea goniobasis Pilsbry, 1902","","","FMNH46623","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"2e40ea65-f727-4bb6-ad44-0d38d8876138","422691","FMNH","Invertebrate Zoology","46629","Hirasea hypolia Pilsbry, 1907","","","FMNH46629","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","3",""
"d062ac24-4388-4f89-94e6-dfa8ed67841c","431364","FMNH","Invertebrate Zoology","63008","Hirasea mirabilis Pilsbry","","","FMNH63008","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","6",""
"a3f34a6b-e76d-447c-8489-f2a8b86ffd7f","422645","FMNH","Invertebrate Zoology","46582","Hirasea nesiotica Pilsbry, 1902","","","FMNH46582","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"7d36f44f-d7d2-4603-8762-801b8307244e","422690","FMNH","Invertebrate Zoology","46628","Hirasea sinuosa Pilsbry, 1902","","","FMNH46628","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","3",""
"69eab2b3-22d3-4a76-b917-cf52045f730e","422647","FMNH","Invertebrate Zoology","46584","Hirasea diplomphalus latispira Pilsbry","","","FMNH46584","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"9cd76362-b82a-48cc-9d69-c01f80af42a3","422672","FMNH","Invertebrate Zoology","46610","Hirasea clara Pilsbry","","","FMNH46610","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"41b904cc-5bf8-4311-8d8b-fb85bfb04917","422701","FMNH","Invertebrate Zoology","46641","Hirasea biconcava (Gude)","","","FMNH46641","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"ed46b68c-4b28-422d-964a-171e63776141","431332","FMNH","Invertebrate Zoology","62976","Hirasea biconcava (Gude)","","","FMNH62976","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","4",""
"eb5c5beb-20b1-4f5c-9ba2-b80778f24275","431398","FMNH","Invertebrate Zoology","63049","Parakaliella ogasawarae (Pilsbry)","","","FMNH63049","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"b91ae534-a192-4633-9ae4-0c5be4d94188","436875","FMNH","Invertebrate Zoology","75191","Lamprocystis hahajimana awijimana Pilsbry & Hirase","","","FMNH75191","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","1",""
"ad818917-5cc6-4775-8c60-16ca26c60fa8","472303","FMNH","Invertebrate Zoology","158946","Boninena callistoderma (Pilsbry, 1900)","","","FMNH158946","Japan Bonin Island [Japan]","Japan","Bonin Island [Japan]","","","","","","","1",""
"45e54218-1754-4b4a-a850-97e2a0ec92a4","417884","FMNH","Invertebrate Zoology","40339","Mandarina mandarina conus Pilsbry, 1902","","","FMNH40339","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","3",""
"44c2929a-2013-41ac-b45a-6cb777588079","420365","FMNH","Invertebrate Zoology","43242","Petalochlamys anajimana (Pilsbry & Hirase)","","","FMNH43242","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"adb25abc-05de-4764-a798-7c8aeb748123","420367","FMNH","Invertebrate Zoology","43244","Petalochlamys lineata (Pilsbry & Hirase)","","","FMNH43244","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","1",""
"0d5f20b1-1bfa-4623-a1a4-bbd9c71257cc","420369","FMNH","Invertebrate Zoology","43246","Lamprocystis hachijimana nakanoshimana (Pilsbry)","","","FMNH43246","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","5",""
"d6991ab2-4d66-457d-a811-6a3860828675","420613","FMNH","Invertebrate Zoology","43274","Petalochlamys lineata (Pilsbry & Hirase)","","","FMNH43274","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","3",""
"6bbaa95e-f197-48e3-9df3-2f172510d801","420535","FMNH","Invertebrate Zoology","43329","Parakaliella ogasawarae (Pilsbry)","","","FMNH43329","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"c014af80-f81b-4a9a-b596-f4328133df73","420964","FMNH","Invertebrate Zoology","43718","Trochochlamys hiraseana (Pilsbry)","","","FMNH43718","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","4",""
"7934331f-72e8-4837-aca1-79b88309ba8f","420965","FMNH","Invertebrate Zoology","43719","Petalochlamys chaunax (Pilsbry & Hirase)","","","FMNH43719","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","4",""
"18dc8a1f-5679-4fb0-bb49-d4f135a663c1","420970","FMNH","Invertebrate Zoology","43724","Petalochlamys anajimana (Pilsbry & Hirase)","","","FMNH43724","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","3",""
"f968293f-cb37-4c9e-943b-7db691183ed9","422644","FMNH","Invertebrate Zoology","46581","Hirasea diplomphalus latispira Pilsbry","","","FMNH46581","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","4",""
"33fdb26a-36f8-419b-90fd-83f5782635b6","422648","FMNH","Invertebrate Zoology","46585","Hirasea diplomphalus latispira Pilsbry","","","FMNH46585","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"cd5eb595-8867-4bba-86da-15354d61a857","422659","FMNH","Invertebrate Zoology","46596","Hirasea acutissima Pilsbry","","","FMNH46596","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","1",""
"85490219-5319-466b-b046-fe094add944e","422664","FMNH","Invertebrate Zoology","46602","Hirasea insignis Pilsbry & Hirase","","","FMNH46602","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
"aff029e1-eeff-4c82-b2b6-9321ca800b02","422673","FMNH","Invertebrate Zoology","46611","Hirasea mirabilis Pilsbry","","","FMNH46611","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","1",""
"f6211f0f-82e3-4c98-b9c7-7d845a96d9e4","422681","FMNH","Invertebrate Zoology","46619","Hirasea major Pilsbry","","","FMNH46619","Bonin Island [Japan]","Bonin Island [Japan]","","","","","","","","2",""
