"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e768ae30-592b-4900-8794-0ef6ec9eb973","2693304","FMNH","Mammals","194536","Mops leucostigma","","S. M. Goodman","174622","","","","","","skull,skel","","-12.3476","43.6802","",""
"53e9af17-3e42-4eaf-9be4-8741eeddd27a","2597629","FMNH","Mammals","98761","Herpestes javanicus auropunctatus","","C. Seymour","134571","","","","","","skin","","","","",""
"3e39b4bd-a362-4319-9af9-9f0cd2c8810b","2693287","FMNH","Mammals","194519","Mops leucostigma","","S. M. Goodman","174612","","","","","","alc","Female","-12.3447","43.6708","",""
"f0b64d43-4b91-4a87-a243-f0fe02e9f371","2693116","FMNH","Mammals","194348","Chaerephon pusillus","","S. M. Goodman","174616","","","","","","alc","Female","-12.1356","44.4269","",""
"ea979906-69d0-487d-a5d3-f781f4ffb480","2693117","FMNH","Mammals","194349","Chaerephon pusillus","","S. M. Goodman","174617","","","","","","alc","Male","-12.1356","44.4269","",""
"feefecd4-daf5-472b-b065-22416a27c791","2693224","FMNH","Mammals","194456","Miniopterus griveaudi","","S. M. Goodman","174621","","","","","","skull,skel","Female","-12.1806","44.4461","",""
"a8d098c0-2c55-403f-8c63-21a505b65589","2693299","FMNH","Mammals","194531","Chaerephon pusillus","","S. M. Goodman","174624","","","","","","skull,skel","","-12.3476","43.6802","","No"
"95e3d487-c824-48da-9443-6587ff50dd3f","2693115","FMNH","Mammals","194347","Chaerephon pusillus","","S. M. Goodman","174615","","","","","","alc","Male","-12.1356","44.4269","",""
"6b34d8b9-96e5-4246-8558-03f82d84f024","2693095","FMNH","Mammals","194327","Chaerephon pusillus","","S. M. Goodman","174613","","","","","","skull,asr","Female","-12.1592","44.4325","",""
"1f988d6b-e9aa-4d39-974e-8627c399cdcf","2693096","FMNH","Mammals","194328","Chaerephon pusillus","","S. M. Goodman","174614","","","","","","skull,asr","Female","-12.1592","44.4325","",""
"341e6fbd-5e6e-4cf8-a7a3-1f8d3b72c29c","2693118","FMNH","Mammals","194350","Chaerephon pusillus","","S. M. Goodman","174618","","","","","","alc","Male","-12.1356","44.4269","",""
"2261353f-da9b-415a-a588-fba08dc41b6f","2693313","FMNH","Mammals","194545","Rousettus obliviosus","","S. M. Goodman","174623","","","","","","alc","","-11.4561","43.3756","",""
"75f1825a-316c-4828-900b-73bc6e561f38","2693121","FMNH","Mammals","194353","Chaerephon pusillus","","S. M. Goodman","174619","","","","","","alc","Male","-12.1356","44.4269","",""
"acebb394-8a0f-4f3a-aea6-efb6588f4c71","2693122","FMNH","Mammals","194354","Chaerephon pusillus","","S. M. Goodman","174620","","","","","","alc","Male","-12.1356","44.4269","",""
"0dd27d9a-ba36-4c4d-ab60-74ffc192d1c4","2372369","FMNH","Mammals","220014","Rousettus obliviosus","","S. M. Goodman","10928","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"f41c7ad2-0255-4ce5-b0aa-9fca692326fc","2372378","FMNH","Mammals","220015","Rousettus obliviosus","","S. M. Goodman","10929","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"c4f56c5d-a709-4b68-a402-ddc2413dfd7a","2372380","FMNH","Mammals","220016","Rousettus obliviosus","","S. M. Goodman","10930","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"71aca16c-52de-4c02-a0ad-131fdb7c3727","2372384","FMNH","Mammals","220017","Rousettus obliviosus","","S. M. Goodman","10931","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"b2108ca9-129a-42ef-bfcf-bf25a72dd7f8","2372768","FMNH","Mammals","220018","Rousettus obliviosus","","S. M. Goodman","10932","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"93f51740-2efd-4063-95ca-ec5d50feba7c","2372775","FMNH","Mammals","220019","Rousettus obliviosus","","S. M. Goodman","50888","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"618d12a9-fe82-4075-8462-7bd8ac842af3","2372799","FMNH","Mammals","220020","Rousettus obliviosus","","S. M. Goodman","50889","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"4f1c3cc6-2917-4ea8-9284-3819b17092b9","2372801","FMNH","Mammals","220021","Rousettus obliviosus","","S. M. Goodman","50890","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"022f2770-bf85-468c-aa3f-268e912fe01b","2372808","FMNH","Mammals","220022","Rousettus obliviosus","","S. M. Goodman","50891","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"ed9b544a-1eb4-49ef-b79b-8d968af4c143","2372809","FMNH","Mammals","220023","Rousettus obliviosus","","S. M. Goodman","50892","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"9a5122f5-7046-4062-aebe-0a0ad0b1e26e","2372811","FMNH","Mammals","220024","Rousettus obliviosus","","S. M. Goodman","47646","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"8056a182-a7d1-4105-92c8-db4954f1eaac","2372815","FMNH","Mammals","220025","Rousettus obliviosus","","S. M. Goodman","47647","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"d147f9e8-3b7c-4942-b68f-befd23397aa9","2372817","FMNH","Mammals","220026","Rousettus obliviosus","","S. M. Goodman","47648","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"bdcca296-1b76-42d5-b1d8-e00982bc9a33","2372821","FMNH","Mammals","220027","Rousettus obliviosus","","S. M. Goodman","47649","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"18392fea-0261-40d0-8d5c-8033dc2ccc6c","2372823","FMNH","Mammals","220028","Rousettus obliviosus","","S. M. Goodman","47650","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"cf46124c-97d9-4baa-9016-17453c310af3","2372826","FMNH","Mammals","220029","Rousettus obliviosus","","S. M. Goodman","47651","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"18fe545a-a88e-4b7a-bca2-7462b22b2db4","2372830","FMNH","Mammals","220030","Rousettus obliviosus","","S. M. Goodman","47652","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"0679f0ff-c981-4aa4-9624-838f16069b07","2372833","FMNH","Mammals","220031","Rousettus obliviosus","","S. M. Goodman","47653","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"e650dd64-527b-49f5-8a15-8cec3d5073ec","2372836","FMNH","Mammals","220032","Rousettus obliviosus","","S. M. Goodman","47654","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"10a44191-d5ae-4fb7-8154-a5b80136bdbd","2372838","FMNH","Mammals","220033","Rousettus obliviosus","","S. M. Goodman","47655","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"9b347da6-7635-418c-ab42-131cc7328c86","2372841","FMNH","Mammals","220034","Rousettus obliviosus","","S. M. Goodman","47656","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"a65b1cce-8853-47fa-a6de-0f3d21489d28","2372845","FMNH","Mammals","220035","Rousettus obliviosus","","S. M. Goodman","47657","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"20e769b5-2c90-4152-a6f3-de4adc088058","2372848","FMNH","Mammals","220036","Rousettus obliviosus","","S. M. Goodman","47658","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"b97afb99-6be5-4edd-8441-35da8f1d87c4","2372850","FMNH","Mammals","220037","Rousettus obliviosus","","S. M. Goodman","47659","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"fad5694f-02b2-4ef6-93be-f205a2701fc3","2372852","FMNH","Mammals","220038","Rousettus obliviosus","","S. M. Goodman","47660","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"2f09e336-7bde-4492-82d8-22b4679af089","2372855","FMNH","Mammals","220039","Rousettus obliviosus","","S. M. Goodman","47661","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"05936453-8b26-4efa-9abe-da9b46f7993f","2372857","FMNH","Mammals","220040","Rousettus obliviosus","","S. M. Goodman","53553","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"27abf462-c94e-497c-aa8c-34bdedb844bc","2372860","FMNH","Mammals","220041","Rousettus obliviosus","","S. M. Goodman","53554","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"da857a0c-754a-474b-98e6-21d12653cfa8","2372862","FMNH","Mammals","220042","Rousettus obliviosus","","S. M. Goodman","53555","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"4000aafb-9280-4cc4-aaff-db39357ac037","2372863","FMNH","Mammals","220043","Rousettus obliviosus","","S. M. Goodman","53556","","","","","","skull,asr","Female","-12.1895","44.4777","",""
"ad1bec81-cf5f-45a2-8d75-7ca9900497e3","2372865","FMNH","Mammals","220044","Miniopterus griveaudi","","S. M. Goodman","53557","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"40774204-c262-4af4-9462-c6f84ca3a482","2372868","FMNH","Mammals","220045","Miniopterus griveaudi","","S. M. Goodman","53558","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"7bdef0a2-3ff0-40cf-98dd-83723db08e60","2372870","FMNH","Mammals","220046","Miniopterus griveaudi","","S. M. Goodman","53559","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"10b49b3e-af18-4b15-831d-d294ab362ab4","2372873","FMNH","Mammals","220047","Miniopterus griveaudi","","S. M. Goodman","53560","","","","","","skull,asr","Male","-11.4072","43.2828","",""
"cce70a10-0796-4fb2-bc44-b807ce6c27a6","2372877","FMNH","Mammals","220048","Miniopterus griveaudi","","S. M. Goodman","53561","","","","","","skull,asr","Female","-11.4072","43.2828","",""
"c6398780-7e68-41ea-aa6a-077c801163ba","2372878","FMNH","Mammals","220049","Miniopterus griveaudi","","S. M. Goodman","53562","","","","","","skull,asr","Male","-11.5295","43.42","",""
"ed9e4298-806b-416f-af93-5354d282ddf0","2372903","FMNH","Mammals","220050","Miniopterus griveaudi","","S. M. Goodman","53563","","","","","","skull,asr","Male","-11.5295","43.42","",""
"838fa4ec-356e-4a8a-8891-791c283d0581","2372905","FMNH","Mammals","220051","Miniopterus griveaudi","","S. M. Goodman","53564","","","","","","skull,asr","Male","-11.5295","43.42","",""
"c50fa3e8-b186-46e2-908b-db22465116a1","2372906","FMNH","Mammals","220052","Miniopterus griveaudi","","S. M. Goodman","53565","","","","","","skull,asr","Male","-11.5295","43.42","",""
"29527ed2-e03b-47f4-baca-86584e40d48f","2372907","FMNH","Mammals","220053","Miniopterus griveaudi","","S. M. Goodman","53566","","","","","","skull,asr","Male","-11.5295","43.42","",""
"c01b0d5c-3627-41dc-aafb-bb0ecbb1e97a","2372908","FMNH","Mammals","220054","Miniopterus griveaudi","","S. M. Goodman","53567","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"45061e21-8cde-4a40-a716-3e3340f218e1","2372910","FMNH","Mammals","220055","Miniopterus griveaudi","","S. M. Goodman","53568","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"2dc6eaeb-74b9-47b2-8ed4-24d9025cb11f","2372918","FMNH","Mammals","220056","Miniopterus griveaudi","","S. M. Goodman","133645","","","","","","skull,asr","Female","-12.1807","44.4461","",""
"fdaf9e8a-3b93-4b24-91fc-1070bd45d97f","2372921","FMNH","Mammals","220057","Miniopterus griveaudi","","S. M. Goodman","174233","","","","","","alc","Female","-12.1807","44.4461","",""
"aa9bb039-e852-40ee-a832-4df59c60420d","2372923","FMNH","Mammals","220058","Miniopterus griveaudi","","S. M. Goodman","133646","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"9e7d5965-7c2c-434f-b063-6a34156b9942","2372926","FMNH","Mammals","220059","Miniopterus griveaudi","","S. M. Goodman","133647","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"54e7d7e0-0eb7-41be-aedb-864e81830aee","2372928","FMNH","Mammals","220060","Miniopterus griveaudi","","S. M. Goodman","133648","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"12320b62-770f-4f10-b4f7-6268a4c0b17a","2372932","FMNH","Mammals","220061","Miniopterus griveaudi","","S. M. Goodman","133649","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"359d261f-c4a3-4183-a3dc-b212b53b89bd","2372934","FMNH","Mammals","220062","Miniopterus griveaudi","","S. M. Goodman","133650","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"afb9c63f-1a79-4101-a46f-919e926b0f91","2372937","FMNH","Mammals","220063","Miniopterus griveaudi","","S. M. Goodman","133651","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"56576609-12e9-4f4a-b6a0-f6631cd40329","2372940","FMNH","Mammals","220064","Miniopterus griveaudi","","S. M. Goodman","133652","","","","","","skull,asr","Male","-12.1807","44.4461","",""
"5f39d558-a2d1-46da-a41f-275bba55e05a","2372942","FMNH","Mammals","220065","Chaerephon pusillus","","S. M. Goodman","133653","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"f7862fe3-df0f-4f1d-951f-8954934512e8","2372946","FMNH","Mammals","220066","Chaerephon pusillus","","S. M. Goodman","133654","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"a7cf2f54-caf9-4800-b1b1-61df96309ba8","2372950","FMNH","Mammals","220067","Chaerephon pusillus","","S. M. Goodman","133655","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"e4860d03-93e0-4bbb-9fd0-2f9bfe332ea3","2372951","FMNH","Mammals","220068","Chaerephon pusillus","","S. M. Goodman","133656","","","","","","skull,asr","Female","-12.1354","44.4292","",""
"f9441a5b-5b74-4d97-9256-fe0f21144704","2372952","FMNH","Mammals","220069","Chaerephon pusillus","","S. M. Goodman","133657","","","","","","skull,asr","Male","-12.1354","44.4292","",""
"c90fa5f4-5ff6-41a8-9dee-e6f86e7a428b","2372953","FMNH","Mammals","220070","Chaerephon pusillus","","S. M. Goodman","133658","","","","","","skull,asr","Female","-12.1354","44.4292","",""
