"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b24dcb2a-cefc-4755-9d37-cbacde633ff8","2642636","FMNH","Mammals","143762","Mirounga leonina","","L. S. Dillon","122105","","","","","","brain","","-68","78.5","",""
"26a0a4b6-0bf8-4de0-a61d-07b781343ef6","2642637","FMNH","Mammals","143763","Mirounga leonina","","L. S. Dillon","122106","","","","","","brain","","-68","78.5","",""
"6746b8e8-e861-4210-9a20-fb8cc6db9b61","4061527","FMNH","Invertebrate Zoology","389969","Parabuccinum bisculptum (Dell, 1990)","","","FMNH389969","","","","","","","","","","1",""
"aac2687d-5c61-4f67-92d0-f504e80d3542","4053076","FMNH","Invertebrate Zoology","389676","Neobuccinum eatoni (E. A. Smith, 1875)","","","FMNH389676","","","","","","","","","","1",""
"5060ae85-c89b-44f7-ac66-fb0c27370524","4061473","FMNH","Invertebrate Zoology","389966","Chlanidota densesculpta (E. von Martens, 1885)","","","FMNH389966","","","","","","","","","","1",""
"a7081669-15ce-48fd-b89b-958640ade9f3","546267","FMNH","Invertebrate Zoology","278025","Pareledone sp.","","","FMNH278025","Antarctica","Antarctica","","","unknown > 70% EtOH","","","","","1",""
"a27fbf0b-7dc4-4115-a308-c9adb9f11fd6","4423232","FMNH","Invertebrate Zoology","278067","Pareledone charcoti (Joubin, 1905)","","DePaul University","FMNH278067","","","","","unknown > 70% EtOH","","","","","1","Yes"
"e253feb2-ca64-4852-a65e-3132f19e966a","2500239","FMNH","Mammals","240","Mirounga leonina","","Ward's Natural Science Establishment","32206","","","","","","othr","Female","-49.5","69.5","",""
"31dccf0f-c949-436c-882e-6a8ae2520163","2543110","FMNH","Mammals","43884","Leptonychotes weddellii","","A. A. Lindsey","109491","","","","","","skin,skull","Male","-78.5","-164.333","",""
"ab526f6f-e131-425d-bf2b-6e29e8ce16f9","2543111","FMNH","Mammals","43885","Lobodon carcinophaga","","A. A. Lindsey","174231","","","","","","othr","Female","-78.5","-164.333","","No"
"197deca9-799a-4dfc-baaa-370a9195d6c8","2543112","FMNH","Mammals","43886","Leptonychotes weddellii","","A. A. Lindsey","","","","","","","skull","Male","-78.5","-164.333","",""
"a1b89b8d-5167-4b8b-9707-9941cc21b9b0","2543113","FMNH","Mammals","43887","Lobodon carcinophaga","","A. A. Lindsey","109492","","","","","","skin,skull","Male","-78.5","-164.333","",""
"aa4fa7dc-8d23-49d6-96f3-ee34c0f4e39d","2543114","FMNH","Mammals","43888","Lobodon carcinophaga","","A. A. Lindsey","85252","","","","","","skull","Female","-78.5","-164.333","",""
"39751d6e-a10b-46e2-b1b6-98d748b025cb","2543617","FMNH","Mammals","44391","Lobodon carcinophaga","","A. A. Lindsey","3714","","","","","","skull","Female","-78.5","-164.333","",""
"cd6318cc-c833-4f11-a777-bf0776e3f085","2642630","FMNH","Mammals","143756","Leptonychotes weddellii","","L. S. Dillon","78648","","","","","","brain","Female","-67.6083","62.875","",""
"c6f43bab-d011-4ec5-9f31-f2546483dba4","2642631","FMNH","Mammals","143757","Leptonychotes weddellii","","L. S. Dillon","78649","","","","","","brain","Male","-67.6083","62.875","",""
"4dcff7b0-312d-40c6-895d-2ac878030aa3","2642632","FMNH","Mammals","143758","Lobodon carcinophaga","","L. S. Dillon","71245","","","","","","brain","Female","","","",""
"8ef1872e-0853-499e-acca-e74cdd8ffdc5","2642633","FMNH","Mammals","143759","Lobodon carcinophaga","","L. S. Dillon","71246","","","","","","brain","Female","","","",""
"507ad875-6400-45a5-892b-3c8b8e49114a","2642638","FMNH","Mammals","143764","Mirounga leonina","","L. S. Dillon","122107","","","","","","brain","Male","-68","78.5","",""
"6de4aac8-5912-4e7f-a4da-e413ec0776c5","2642639","FMNH","Mammals","143765","Mirounga leonina","","L. S. Dillon","122108","","","","","","brain","Male","-68","78.5","",""
