"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc123bf3-bb9c-4e94-982c-a8ae60f28088","652096","FMNH","Fishes","72984","Chaetodon unimaculatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"f9ae6fe8-b60a-43cf-a741-dc2fd9b77c75","652116","FMNH","Fishes","73004","Chaetodon unimaculatus","","","Z73004","Mauritius","Mauritius","","","","alc","","","","1",""
"fb9e5b26-c2cb-4adb-b682-ad3e2900df5f","652097","FMNH","Fishes","72985","Chaetodon kleinii","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"6c2df61a-e706-41a0-8b4a-db7db6bd994c","652093","FMNH","Fishes","72981","Chaetodon trifasciatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","18",""
"32351377-49de-44ce-a2a4-6802f407a77e","652094","FMNH","Fishes","72982","Chaetodon guttatissimus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"f8b8eeea-51f7-4aec-8478-0c9fa8bc1044","652095","FMNH","Fishes","72983","Chaetodon auriga","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"7a291518-d4c9-4cd0-8e03-60feddbdc29a","2686272","FMNH","Mammals","187504","Mormopterus acetabulosus","","S. M. Goodman","194933","","","","","","tiss","Male","-20.2779","57.4541","",""
"bd844331-ae32-494f-9820-d75dee07a24e","2686273","FMNH","Mammals","187505","Mormopterus acetabulosus","","S. M. Goodman","194934","","","","","","tiss","Male","-20.2779","57.4541","",""
"cbf7cd03-08c8-420b-8b46-52db2b44cef2","2686347","FMNH","Mammals","187579","Mormopterus acetabulosus","","S. M. Goodman","194897","","","","","","tiss","Male","-20.1174","57.7029","",""
"71902470-737a-4885-86d2-e741b9480c48","2686348","FMNH","Mammals","187580","Mormopterus acetabulosus","","S. M. Goodman","194898","","","","","","tiss","Female","-20.1174","57.7029","",""
"575f57fd-209b-4d88-bfef-b06443b2f542","2686335","FMNH","Mammals","187567","Mormopterus acetabulosus","","S. M. Goodman","194949","","","","","","tiss","Male","-20.024","57.6333","",""
"aa569595-1fa0-4a30-9b03-6d74838e2fa5","2686288","FMNH","Mammals","187520","Mormopterus acetabulosus","","S. M. Goodman","194857","","","","","","tiss","Female","-20.4127","57.5224","",""
"2fe460f0-1c40-4a4f-aab2-e5e1f399648a","2686289","FMNH","Mammals","187521","Mormopterus acetabulosus","","S. M. Goodman","194858","","","","","","tiss","Male","-20.4127","57.5224","",""
"92db146d-0aa1-4a39-af66-831948793b48","2686365","FMNH","Mammals","187597","Mormopterus acetabulosus","","S. M. Goodman","194915","","","","","","tiss","Male","-20.1174","57.7029","",""
"3ea00cae-9428-4236-9406-c214d2f704fa","2686366","FMNH","Mammals","187598","Mormopterus acetabulosus","","S. M. Goodman","194916","","","","","","tiss","Female","-20.1174","57.7029","",""
"ebb2eaad-db8e-4f65-a5fb-ae54652d6c7b","659029","FMNH","Fishes","80142","Cheilinus trilobatus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"de563de8-66ec-431a-8cc3-b80b4bb45219","665880","FMNH","Fishes","86924","Holotrachys","","","Z86924","Mauritius","Mauritius","","poison","","alc","","-20.1485","57.4822","1",""
"53adc833-70eb-4416-97fe-8a743a942f6e","2686330","FMNH","Mammals","187562","Mormopterus acetabulosus","","S. M. Goodman","194944","","","","","","tiss","Female","-20.024","57.6333","",""
"6b03bf72-e46e-4b66-91fc-e139a770d7e3","652921","FMNH","Fishes","74268","Kaupichthys brachychirus","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","2",""
"205dce36-71b7-4d5a-aed8-a9e0128e5c3a","2686274","FMNH","Mammals","187506","Mormopterus acetabulosus","","S. M. Goodman","194935","","","","","","tiss","Male","-20.2779","57.4541","",""
"174eca8f-5e1d-42b3-932e-3bfa4945bc56","2686275","FMNH","Mammals","187507","Mormopterus acetabulosus","","S. M. Goodman","194936","","","","","","tiss","Male","-20.2779","57.4541","",""
"54dec995-0bfd-4398-9cbc-6e920f132514","659034","FMNH","Fishes","80147","Labrichthys cyanotaenia","","L. P. Woods, D. Ray","LW-64-41","Mauritius","Mauritius","","6 ltrs. chemfish","","alc","","-20.1442","57.4818","1",""
"dce2b38b-60c4-42e0-96d3-fbee0b6da78c","2686337","FMNH","Mammals","187569","Mormopterus acetabulosus","","S. M. Goodman","194951","","","","","","tiss","Male","-20.024","57.6333","",""
"e157c308-c207-4fc6-beeb-043ceab79263","2686276","FMNH","Mammals","187508","Mormopterus acetabulosus","","S. M. Goodman","194937","","","","","","alc,tiss","Male","-20.2779","57.4541","",""
"7a687f36-11ab-4032-80b1-5b2ffe985730","2686277","FMNH","Mammals","187509","Mormopterus acetabulosus","","S. M. Goodman","194938","","","","","","alc,tiss","Male","-20.2779","57.4541","",""
"b9018803-441a-4404-b2d4-8f1d4f09f2f2","2686349","FMNH","Mammals","187581","Mormopterus acetabulosus","","S. M. Goodman","194899","","","","","","tiss","Female","-20.1174","57.7029","",""
"3ea44a7e-cc53-4afb-86b8-fd2a6ae0b926","2686350","FMNH","Mammals","187582","Mormopterus acetabulosus","","S. M. Goodman","194900","","","","","","tiss","Female","-20.1174","57.7029","",""
