"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae435fae-5bcc-4f2a-993a-d39157ad8544","4099556","FMNH","Insects","FMNHINS 0004 099 556","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"95ec15f8-e750-4638-b664-6fb4d570749a","4099555","FMNH","Insects","FMNHINS 0004 099 555","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"cab7aa89-93b2-487a-83a1-e9f36891a235","4099338","FMNH","Insects","FMNHINS 0004 099 338","Psychodidae","","A. Ziemer","","","","","","","","","41.7206","-87.7017","1",""
"1c8e9929-9db5-4a48-895c-c30f54458791","4099602","FMNH","Insects","FMNHINS 0004 099 602","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2823df35-857e-4007-8e00-5f60a6f141d5","4099252","FMNH","Insects","FMNHINS 0004 099 252","Ceratopogonidae","","A. Ziemer","","","","","at light","","","","41.7206","-87.7017","1",""
"086dfed3-7236-4d7b-92ef-b6a4c50da54a","4099208","FMNH","Insects","FMNHINS 0004 099 208","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"61ebc7c1-cbad-4764-ba81-592c5adc8149","4099593","FMNH","Insects","FMNHINS 0004 099 593","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"cd661d83-887f-4f7b-be0d-3e05a807481f","4099569","FMNH","Insects","FMNHINS 0004 099 569","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"4d147ff0-d6c4-4db3-8d89-77fa46c4203b","4099210","FMNH","Insects","FMNHINS 0004 099 210","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"4ac6e5c3-7ec1-40c0-b485-0a77b6a87926","4099350","FMNH","Insects","FMNHINS 0004 099 350","Psychodidae","","E. C. Truitt","","","","","","","","","41.7377","-87.6976","1",""
"6735a7de-a554-4d42-9207-8ebd6ed91f3a","3723683","FMNH","Insects","FMNHINS 0003 723 683","Ceratopogonidae","","M. Prokop, J. B. Kethley","","","United States of America","Illinois","sweeping","","","","37.6264","-89.4979","1",""
"18df975e-556a-433e-90a1-b8e178bfd900","4099213","FMNH","Insects","FMNHINS 0004 099 213","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"99a5b466-8235-45dd-9c49-396c018dd38b","4099585","FMNH","Insects","FMNHINS 0004 099 585","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"7b77679e-d569-423d-8bbc-671e3a1d8da2","4099347","FMNH","Insects","FMNHINS 0004 099 347","Psychodidae","","R. W. Hamilton","","","","","","","","","42.0005","-87.6598","1",""
"39c88d2c-fd19-4f80-b875-4c1cf89cdb60","4099594","FMNH","Insects","FMNHINS 0004 099 594","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"c0109bb5-ce5d-4110-b2a6-c463852892bf","4099584","FMNH","Insects","FMNHINS 0004 099 584","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"30de6ded-1a59-4ab0-8ef1-d8e88da8fe12","4099381","FMNH","Insects","FMNHINS 0004 099 381","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ac7250b6-0bc2-4dc9-afe6-af3b4c6a6585","4099596","FMNH","Insects","FMNHINS 0004 099 596","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"dc1d3e3b-414a-4739-9b03-770bea2c552e","4099599","FMNH","Insects","FMNHINS 0004 099 599","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"d485f7fa-aba5-45f4-940f-9ed3a0daa8e7","4099573","FMNH","Insects","FMNHINS 0004 099 573","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2d3f8a94-ada2-4e63-820e-240de2562d19","4099598","FMNH","Insects","FMNHINS 0004 099 598","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"1d72585b-98e7-4266-9e0a-2b7f85840ed9","4099600","FMNH","Insects","FMNHINS 0004 099 600","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"bf151767-d85f-4af6-b0dd-d18c56fa40fd","4099373","FMNH","Insects","FMNHINS 0004 099 373","Psychodidae","","","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"0beb29cc-4b47-4d15-afc2-a88137e4cf7c","4099614","FMNH","Insects","FMNHINS 0004 099 614","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"bc4fde99-eeb0-475b-9e19-7ef525d956f1","4099387","FMNH","Insects","FMNHINS 0004 099 387","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"3f262f78-17e2-4625-a938-9d25d29785db","4099374","FMNH","Insects","FMNHINS 0004 099 374","Psychodidae","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"8f67c623-5d79-40bd-8c59-3b69a566a37f","4099211","FMNH","Insects","FMNHINS 0004 099 211","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"d57c8495-0498-406c-b606-6bbab4b62c9f","4099571","FMNH","Insects","FMNHINS 0004 099 571","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"724afc97-4522-426d-b415-ff9af2d8ff04","4099597","FMNH","Insects","FMNHINS 0004 099 597","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"08016781-3f9e-45c0-832c-d858c243ce07","4099554","FMNH","Insects","FMNHINS 0004 099 554","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"590ebe8b-91e0-4220-a09e-64deb95be725","4099345","FMNH","Insects","FMNHINS 0004 099 345","Psychodidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"e72e0ebc-a6f8-44f7-bbc4-5ac21cc4969c","4099349","FMNH","Insects","FMNHINS 0004 099 349","Psychodidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"db886edd-3404-4c54-a217-14d61d057f9b","4099459","FMNH","Insects","FMNHINS 0004 099 459","Simuliidae","","S. Camras","","","","","","","","","","","1",""
"712cbb3d-7c60-4ca9-8404-4c8e6fb827af","4099360","FMNH","Insects","FMNHINS 0004 099 360","Psychodidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"b6c73ec1-ff1d-47c7-b923-6b9e3dd275b3","4099606","FMNH","Insects","FMNHINS 0004 099 606","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"e95ba136-1b03-48a9-b9f8-275a69c90798","4099265","FMNH","Insects","FMNHINS 0004 099 265","Ceratopogonidae","","A. Ziemer","","","United States of America","Wisconsin","","","","","44.4583","-87.5031","1",""
"d0b69111-e8d4-4de1-bb5e-8fd92f70161c","4099239","FMNH","Insects","FMNHINS 0004 099 239","Ceratopogonidae","","D. Pearson","","","","","","","","","35.2039","-90.2936","1",""
"d9857292-b8a4-4615-b47d-18bd20c66b5d","4100381","FMNH","Insects","FMNHINS 0004 100 381","Hybomitra affinis (Kirby, 1837)","","A. Ziemer","","","","","","","","","45.652","-87.8357","1",""
"2c7ba4f1-e455-445a-94ea-32b15450cb73","4099621","FMNH","Insects","FMNHINS 0004 099 621","Simuliidae","","R. W. Hamilton","","","","","","","","","42.1392","-87.929","1",""
"f60ff5e2-4e30-4dc0-ad0d-7b962a82a7f2","4099369","FMNH","Insects","FMNHINS 0004 099 369","Psychodidae","","","","","United States of America","Illinois","","","","","41.9634","-87.8273","1",""
"c9ac3c57-e0b1-42a4-8461-12ae701c465e","4099370","FMNH","Insects","FMNHINS 0004 099 370","Psychodidae","","","","","United States of America","Illinois","","","","","41.9634","-87.8273","1",""
"04924b0d-3270-4c05-b63f-805202831d5d","4099348","FMNH","Insects","FMNHINS 0004 099 348","Psychodidae","","","","","United States of America","Illinois","pitfall","","","","42.0842","-87.8673","1",""
"c51de226-b2ba-4ff0-8204-21137ffaa2ee","4099343","FMNH","Insects","FMNHINS 0004 099 343","Psychodidae","","W. R. Suter","","","","","","","","","42.5122","-87.8092","1",""
"7b747069-afd3-4e41-be63-07e88525f91b","4100354","FMNH","Insects","FMNHINS 0004 100 354","Hybomitra zonalis (Kirby)","","A. K. Wyatt","","","United States of America","Wisconsin","","","","","45.6348","-89.4334","1",""
"61d44bec-7ce8-4b67-800a-8973bc233568","4099245","FMNH","Insects","FMNHINS 0004 099 245","Ceratopogonidae","","S. Camras","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"56fdf69b-2a38-432a-8515-a832734e7e43","4099394","FMNH","Insects","FMNHINS 0004 099 394","Cnephia invenusta Walker","","S. Camras","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"2a84af3e-7a4f-43f6-9619-c1f3f97ff0ca","4100367","FMNH","Insects","FMNHINS 0004 100 367","Tabanus (Tabanus) abactor Philip","","G. M. Kohls","","","","","","","","","34.1845","-97.1189","1",""
