"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1fd9a27-452b-493f-be06-924800422ba3","1969309","FMNH","Amphibians and Reptiles","141550","Ophiomorus brevipes","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Baluchistan","Iran","Baluchistan","","","skull","","","","",""
"245fdcb3-17f6-4b5a-b689-52214de73d54","1994759","FMNH","Amphibians and Reptiles","166963","Vipera ursinii","","","13452","Iran","Iran","","","","skull","","","","",""
"42eb4f25-c581-45ff-a55d-bb9237c94f98","1926163","FMNH","Amphibians and Reptiles","98763","Rana ridibunda","","C. A. Reed","584","Iran Kermanshah Prov","Iran","Kermanshah Prov","","","skel","Female","","","",""
"5da91971-b02c-4a4d-95c8-53684e0d6b46","1926161","FMNH","Amphibians and Reptiles","98761","Bufo viridis viridis","","C. A. Reed","524","Iran Kermanshah Prov","Iran","Kermanshah Prov","","","skel","Male","","","",""
"025ed80e-cd62-4d66-8775-4268c70bcfb3","1926162","FMNH","Amphibians and Reptiles","98762","Bufo viridis viridis","","C. A. Reed","525","Iran Kermanshah Prov","Iran","Kermanshah Prov","","","skel","Male","","","",""
"710ec2c7-b038-43e1-84bc-44d555b51894","1969316","FMNH","Amphibians and Reptiles","141557","Ophiomorus persicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","skull","","","","",""
"73cfa142-ca83-4f3d-aa56-5a2976c4b9d4","1926164","FMNH","Amphibians and Reptiles","98764","Mauremys caspica","","C. A. Reed","614","Iran Kermanshah Prov","Iran","Kermanshah Prov","","","skel","Female","","","",""
"046966f2-d44c-4308-9e65-64d3fe94f64a","1848116","FMNH","Amphibians and Reptiles","20894","Spalerosophis diadema schiraziana","","Henry Field (Dr), Richard A Martin","349","Iran","Iran","","","","skull","","","","",""
"25cafc91-f725-4d92-868d-8ee4c817060d","1848109","FMNH","Amphibians and Reptiles","20887","Testudo graeca ibera","","Henry Field (Dr), Richard A Martin","","Iran","Iran","","","","skel","","","","",""
"dfcde647-b884-4b76-a8d6-9024663d3862","1969238","FMNH","Amphibians and Reptiles","141480","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"39b8e1ab-76bd-4357-a7d9-8e459fa1de0d","1969113","FMNH","Amphibians and Reptiles","141355","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"988bf3c3-c80d-40ba-84a8-32c1b26493c8","1969245","FMNH","Amphibians and Reptiles","141487","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"be804214-5b55-400f-b589-538164cc6abf","1969246","FMNH","Amphibians and Reptiles","141488","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"b13ab752-1a3a-4fe5-b89f-b8cfed4dca18","1969241","FMNH","Amphibians and Reptiles","141483","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"9d859072-a184-4289-ab53-e4bde98eddd5","1969248","FMNH","Amphibians and Reptiles","141490","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"9f38bf2a-bcdc-414f-b409-9d1d82bde79e","1969244","FMNH","Amphibians and Reptiles","141486","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"69c9b7c5-efaf-44b9-9994-c233fa70e0c7","1969236","FMNH","Amphibians and Reptiles","141478","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
