"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e97c49f8-f41d-42f1-bf35-9896ead2c3aa","2840566","FMNH","Insects","FMNHINS 0002 840 566","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"3a0042fb-5514-40f1-8daf-8f766b94ca45","2840561","FMNH","Insects","FMNHINS 0002 840 561","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"66f365c1-401e-46e6-92f0-0598ff44b90d","2840562","FMNH","Insects","FMNHINS 0002 840 562","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"03752b2a-7009-4c23-bf03-6eede460d5d1","2840565","FMNH","Insects","FMNHINS 0002 840 565","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"e72a36fd-50a2-4bed-9348-7bdb3d7b447f","2840563","FMNH","Insects","FMNHINS 0002 840 563","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"b914893e-04f3-4bc5-b905-72ad75937aad","2840559","FMNH","Insects","FMNHINS 0002 840 559","Anotylus clypeonitens Pandellé, 1867","","","","Italy","Italy","","","","","","","","1",""
"3291d43a-f9f0-429b-867b-346197355518","2822322","FMNH","Insects","FMNHINS 0002 822 322","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"283adbf5-fdf0-465f-8ff2-288a788a4503","2822323","FMNH","Insects","FMNHINS 0002 822 323","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"0fbdd0b7-c36a-49d0-b738-a054432dc19f","2822324","FMNH","Insects","FMNHINS 0002 822 324","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"74159a67-806e-476b-b3a1-793573808861","2822316","FMNH","Insects","FMNHINS 0002 822 316","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"2e64040f-b440-47a2-b0ea-b0a97a4ccdae","2822317","FMNH","Insects","FMNHINS 0002 822 317","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"480ca681-560d-4698-ac85-ed7d51d520d3","2822318","FMNH","Insects","FMNHINS 0002 822 318","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"f09b0117-65ad-43a7-93fc-5571c4e9a669","2822319","FMNH","Insects","FMNHINS 0002 822 319","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"669ed66e-f84f-47a6-8597-219a53d4c163","2822320","FMNH","Insects","FMNHINS 0002 822 320","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"936ff03a-63ed-4ccd-9aa8-c28bd6d7acb8","2822321","FMNH","Insects","FMNHINS 0002 822 321","Anotylus intricatus Erichson, 1840","","","","Italy","Italy","","","","","","","","1",""
"60751f01-5bc9-4e47-a298-7ba17efbfadb","2822226","FMNH","Insects","FMNHINS 0002 822 226","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"6c3bdc9a-6ee2-45d5-90b3-d175b0fe295e","2822227","FMNH","Insects","FMNHINS 0002 822 227","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"a36d979b-3bce-4634-87fa-169d7841f6ab","2822228","FMNH","Insects","FMNHINS 0002 822 228","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"08a03b33-c66e-4551-bfeb-5b3df7d709ed","2822232","FMNH","Insects","FMNHINS 0002 822 232","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"d1a093e1-0daf-4d9d-8375-5127548dd6ea","2822234","FMNH","Insects","FMNHINS 0002 822 234","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"9bd33a60-99c1-484f-acae-e643faf929ab","2822233","FMNH","Insects","FMNHINS 0002 822 233","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
"2d99fc39-3f4f-4a52-817a-06f9b59512b6","2822229","FMNH","Insects","FMNHINS 0002 822 229","Anotylus inustus Gravenhorst, 1806","","","","Italy","Italy","","","","","","","","1",""
