"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d811aea-c2ae-4444-a528-a77c7988a0e0","3047896","FMNH","Insects","FMNHINS 0003 047 896","Stenus (Nestus) montandoni Benick, 1929","","Montandon","","","","","","","","","","","1",""
"8db1bfbb-8635-46a3-a195-8944da17324e","2819517","FMNH","Insects","FMNHINS 0002 819 517","Lathrimaeum ganglbaueri Luze, 1905","","L. Ganglbauer","","Romania","Romania","","","","","","","","1",""
"006bf8dc-9576-43b3-839e-49d2a0343ae0","2819455","FMNH","Insects","FMNHINS 0002 819 455","Quedius decoratus Petri, 1902","","K. Petri","","Romania","Romania","","","","","","","","1",""
"0c86dd79-25e8-435e-a68b-cb9ba09b2865","2819589","FMNH","Insects","FMNHINS 0002 819 589","Coryphiodes deubeli Bernhauer, 1898","","","","Romania","Romania","","","","","","","","1",""
"45427378-63be-45a2-91ce-03e181680fbf","2819620","FMNH","Insects","FMNHINS 0002 819 620","Astacops mehadiensis Bernhauer, 1902","","F. Tax","","Romania   Mehadia","Romania","","","","","","","","1",""
"8fbb94dd-e6ba-4c23-8439-4355d48bbab5","2819642","FMNH","Insects","FMNHINS 0002 819 642","Omalium deubeli Bernhauer, 1915","","","","Romania","Romania","","","","","","","","1",""
"f76d122c-b2ca-41e0-9793-6efd44d34855","3048361","FMNH","Insects","FMNHINS 0003 048 361","Stenus transsilvanicus Bernhauer, 1900","","","","Romania","Romania","","","","","","","","1",""
"bee1a053-c778-469a-a9c1-0bdaa65fc998","3048365","FMNH","Insects","FMNHINS 0003 048 365","Stenus trisulcatus Benick, 1913","","","","","","","","","","","","","1",""
"4c9ff866-7615-4ccc-8ccf-7ba350a99de9","3047637","FMNH","Insects","FMNHINS 0003 047 637","Stenus (Nestus) humilis vastus Benick, 1925","","","","Romania","Romania","","","","","","","","1",""
"9bd5846d-cd84-4a5e-9313-ee7ffbde8076","3047749","FMNH","Insects","FMNHINS 0003 047 749","Stenus deubeli Benick, 1913","","","","Romania","Romania","","","","","","","","1",""
"2a16f55d-1eb3-40bd-b57e-0ad1da3bf94f","2818968","FMNH","Insects","FMNHINS 0002 818 968","Mycetoporus imperialis Bernhauer, 1902","","F. Tax","","Romania   Mehadia","Romania","","","","","","","","1",""
