"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d8fc623-7412-481f-a4b3-9b58d886af03","3804819","FMNH","Insects","FMNHINS 0003 804 819","Acraea (Actinote) alciope Hewitson, 1852","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"b56f66ea-e98c-49b0-b653-27f1dce678e4","3804820","FMNH","Insects","FMNHINS 0003 804 820","Acraea (Actinote) lycoa Godart, 1819","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"a3074302-4dd6-4cdc-9256-3709e093e21d","3804802","FMNH","Insects","FMNHINS 0003 804 802","Acraea (Actinote) parrhasia servona (Godart, 1819)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"526e00b2-537d-4a95-bf85-b16c9bc67831","3804803","FMNH","Insects","FMNHINS 0003 804 803","Acraea parrhasia Hewitson, 1874","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"2102d369-0895-47bb-a4f4-348b19b3f90d","3058958","FMNH","Insects","FMNHINS 0003 058 958","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","1",""
"49bd7923-3224-4884-80b8-68d45631e7a0","800665","FMNH","Insects","FMNHINS 0000 800 665","Pieris poppea Godart","","","Str-78","Angola","Angola","","","","","","","","1",""
"15abbd4f-b327-4bef-ae2b-542477933484","807838","FMNH","Insects","FMNHINS 0000 807 838","Pieris sabina Felder","","","Str-78","Angola","Angola","","","","","","","","2",""
"2cc96082-369c-4164-91c5-900ac8728873","808475","FMNH","Insects","FMNHINS 0000 808 475","Pieris calypso Drury","","","Str-78","Angola","Angola","","","","","","","","2",""
"46e0a13b-fad5-460c-9eb4-51a5db1370c1","808483","FMNH","Insects","FMNHINS 0000 808 483","Pieris rhena Doubleday","","","Str-78","Angola","Angola","","","","","","","","2",""
"1bd7eb8b-b1ab-4403-b5e3-6ba063ce3de0","808486","FMNH","Insects","FMNHINS 0000 808 486","Pieris theora Doubleday","","","Str-78","Angola","Angola","","","","","","","","2",""
"fb6b04cd-9aa9-42cf-baa4-e6d4d5e33ce2","814308","FMNH","Insects","FMNHINS 0000 814 308","Pieris mesentina Cramer","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"364b1543-d202-4262-a22d-08f0bcde8034","814882","FMNH","Insects","FMNHINS 0000 814 882","Pieris capricornis Ward","","","Str-78","Angola","Angola","","","","","","","","4",""
