"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"921f7358-eec5-4ca6-ac30-1fb8a23d3149","378228","FMNH","Insects","FMNHINS 0000 378 228","Trichobius n. sp. #46","","C. J. Marinkelle","CJM 13139","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","",""
"57bf4ff6-29c1-4e4c-9382-122bab9a4e0d","372622","FMNH","Insects","FMNHINS 0000 372 622","Trichobius longipes (Rudow, 1871)","","P. Hershkovitz","PH 4520-4525","Colombia Antioquia","Colombia","Antioquia","","","","","","","",""
"24513137-d7a6-4c19-9d47-58f3b5239fa6","375034","FMNH","Insects","FMNHINS 0000 375 034","Basilia (Basilia) dubia Guimarães & d'Andretta, 1956","","C. J. Marinkelle","CJM 1965","Colombia","Colombia","","","","","","","","",""
"16299192-ad78-4889-93cd-f8d0acb05fab","378195","FMNH","Insects","FMNHINS 0000 378 195","Trichobius longipes (Rudow, 1871)","","K. von Sneidern","KVS 22718","Colombia Meta","Colombia","Meta","","","","","","","",""
"786743e5-37c3-44ca-a037-744ec83d7f99","378196","FMNH","Insects","FMNHINS 0000 378 196","Trichobius longipes (Rudow, 1871)","","K. von Sneidern","KVS 22859","Colombia Meta","Colombia","Meta","","","","","","","",""
"31640097-f9c7-4cea-aa61-1797b30ac81e","372975","FMNH","Insects","FMNHINS 0000 372 975","Basilia (Basilia) dubia Guimarães & d'Andretta, 1956","","C. J. Marinkelle","Marinkelle 1442","Colombia","Colombia","","","","","","","","",""
"6a26b2b0-7e45-4c42-a26b-80bce0eeafe4","183005","FMNH","Insects","FMNHINS 0000 183 005","Pseudostrebla sparsisetis Wenzel, 1966","","K. von Sneidern","KVS 22881","Colombia Meta","Colombia","Meta","","","","","","","",""
"f7a88da6-baaa-4143-9d4c-56e2ea3a50b9","182788","FMNH","Insects","FMNHINS 0000 182 788","Mastoptera minuta (Costa Lima, 1921)","","K. von Sneidern","KVS 22859","Colombia Meta","Colombia","Meta","","","","","","","1",""
"f7ba728f-bfb3-4b7a-8051-c0685fec4f75","182821","FMNH","Insects","FMNHINS 0000 182 821","Stizostrebla longirostris Jobling, 1939","","K. von Sneidern","KVS 22859","Colombia Meta","Colombia","Meta","","","","","","","1",""
"1efc434a-1b23-4653-8c81-bfc8060a5e17","182969","FMNH","Insects","FMNHINS 0000 182 969","Mastoptera minuta (Costa Lima, 1921)","","K. von Sneidern","KVS 22881","Colombia Meta","Colombia","Meta","","","","","","","6",""
"cedcbf5c-c23c-440f-882f-1e201ef4b756","182859","FMNH","Insects","FMNHINS 0000 182 859","Mastoptera minuta (Costa Lima, 1921)","","K. von Sneidern","KVS 22846","Colombia Meta","Colombia","Meta","","","","","","","11",""
"e7bc9356-1930-4d57-93ba-89d5d1193530","160546","FMNH","Insects","FMNHINS 0000 160 546","Mastoptera minuta (Costa Lima, 1921)","","K. von Sneidern","KVS 22838","Colombia Meta","Colombia","Meta","","","","","","","5",""
