"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f37a4c2-4569-4122-953b-a98cc52935c1","2842202","FMNH","Insects","FMNHINS 0002 842 202","Polyrhachis bihamata","","A. Suaréz","","Cambodia [Kampuchea] Pursat","Cambodia [Kampuchea]","Pursat","","","","","12.12","103.18","1",""
"3300afcd-5eaf-47e2-b2b5-f1c8dbeb1b13","2842203","FMNH","Insects","FMNHINS 0002 842 203","Polyrhachis olybria","","A. Suaréz","AVS4097","Cambodia [Kampuchea] Pursat","Cambodia [Kampuchea]","Pursat","","","","","12.0886","103.173","1",""
"0d70e5b1-42d6-4afb-ad24-e7b09ab4d8c9","2842204","FMNH","Insects","FMNHINS 0002 842 204","Polyrhachis furcata","","A. Suaréz","","Cambodia [Kampuchea] Pursat","Cambodia [Kampuchea]","Pursat","","","","","12.12","103.18","1",""
"e11aac7d-b10c-4bda-9155-1999956b486d","2842205","FMNH","Insects","FMNHINS 0002 842 205","Polyrhachis illaudata","","A. Suaréz","","Cambodia [Kampuchea] Pursat","Cambodia [Kampuchea]","Pursat","","","","","12.12","103.18","1",""
"726cce05-aeff-429f-b27d-0e59a3a4b0bb","2842201","FMNH","Insects","FMNHINS 0002 842 201","Polyrhachis furcata","","A. Suaréz","AVS4142","Cambodia [Kampuchea] Pursat","Cambodia [Kampuchea]","Pursat","","","","","12.1507","103.191","1",""
"3b6199f0-b48f-4c50-a59e-78c36d3fa1a8","802063","FMNH","Insects","FMNHINS 0000 802 063","Papilio sarpedon Linnaeus","","","Str-165","Cambodia","Cambodia","","","","","","","","1",""
"02be970d-4055-48ac-87d6-dca71c17ee6d","803544","FMNH","Insects","FMNHINS 0000 803 544","Casyapa thyrsis Fabricius","","","Str-165","Cambodia","Cambodia","","","","","","","","1",""
"08696846-b8e4-42ac-a3f5-66fafe08c2d3","2337198","FMNH","Insects","FMNHINS 0000 105 408","Formicidae","","R. H. Pine","","","","","","","","","10.8797","104.054","1",""
"7f6b17a6-7e8b-4c5b-bec6-b7c936509d9a","2819733","FMNH","Insects","FMNHINS 0002 819 733","Platyprosopus socius Bernhauer, 1922","","","","Cambodia","Cambodia","","","","","","","","1","No"
"55b4b56f-35e9-4ec2-b99a-3771e4547f12","2819732","FMNH","Insects","FMNHINS 0002 819 732","Platyprosopus fraternus Bernhauer, 1922","","","","Cambodia","Cambodia","","","","","","","","1","No"
"8671d94b-9b00-4844-a5dc-4e4d8d303bbc","2994007","FMNH","Insects","FMNHINS 0002 994 007","Formicidae","","D. Matusik","","","","","at light","","","","10.4817","104.294","15",""
"fc6d1842-3b63-4fe7-89aa-623a11f57e4f","2994008","FMNH","Insects","FMNHINS 0002 994 008","Formicidae","","D. Matusik","","","","","at light","","","","10.4817","104.294","1",""
"2062244f-ef26-450d-b154-276684fb12da","3259703","FMNH","Insects","FMNHINS 0003 259 703","Polyrhachis furcata","","A. Suaréz","AVS4142","Cambodia [Kampuchea] Pursat","Cambodia [Kampuchea]","Pursat","","","","","12.1507","103.191","8",""
"1cd5bd5f-0d5a-431e-a896-70ac301c6a24","3259704","FMNH","Insects","FMNHINS 0003 259 704","Polyrhachis bihamata","","A. Suaréz","","Cambodia [Kampuchea] Pursat","Cambodia [Kampuchea]","Pursat","","","","","12.12","103.18","1",""
"d506ea60-b4ed-4f32-be8e-3cb6c1313662","2810018","FMNH","Insects","FMNHINS 0000 119 982","Anoplolepis gracilipes (Smith, 1851)","","D. Matusik","","","Cambodia","","at light","","","","10.6063","104.182","36",""
"41aa619a-9b93-42eb-9b9d-925e3a85c78f","2994005","FMNH","Insects","FMNHINS 0002 994 005","Formicidae","","D. Matusik","","Cambodia Kampot  Kampot","Cambodia","Kampot","at light","","","","","","1",""
"c727ad28-011a-4044-bf06-37e0c96f858f","2994006","FMNH","Insects","FMNHINS 0002 994 006","Formicidae","","D. Matusik","","Cambodia Kampot  Kampot","Cambodia","Kampot","at light","","","","","","5",""
