"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c041f56-fe29-4cab-b11a-7fbaa29e0cac","2501158","FMNH","Mammals","1159","Herpestes javanicus auropunctatus","","G. K. Cherrie","33044","","","","","","skin,skull","","18.4667","-69.9","",""
"7037ea1d-db7b-4cf2-a812-6983a11aff33","2518052","FMNH","Mammals","18826","Herpestes javanicus auropunctatus","","C. B. Cory","70472","","","","","","skull,skel,mounted","","18.4667","-69.9","",""
"b83ec970-0f93-49d5-8ebf-92c7898837c4","2534139","FMNH","Mammals","34913","Herpestes javanicus auropunctatus","","C. B. Cory","119240","","","","","","skull,skel","","18.4667","-69.9","",""
"c90c8e99-ecf2-4a91-829f-1be373f3e179","2698264","FMNH","Mammals","199496","Brachyphylla nana","","F. H. Armstrong","105887","","","","","","skin,skull","Male","","","",""
"95fe3e9e-7d15-4c79-ba85-f3384ba1da07","2501104","FMNH","Mammals","1105","Macrotus waterhousii waterhousii","","G. K. Cherrie","33010","","","","","","skin,skull","Male","18.4667","-69.9","",""
"11baf35c-b59a-4331-aece-046184cd991a","2501105","FMNH","Mammals","1106","Macrotus waterhousii waterhousii","","G. K. Cherrie","33011","","","","","","skin,skull","Male","18.4667","-69.9","",""
"2770387a-3569-4781-a4ff-71abe087238e","2501106","FMNH","Mammals","1107","Artibeus jamaicensis jamaicensis","","G. K. Cherrie","33012","","","","","","skin,skull","Male","18.4667","-69.9","",""
"70c86241-51da-4597-8c4b-3cbb3957650b","2501107","FMNH","Mammals","1108","Erophylla bombifrons santacristobalensis","Holotype","G. K. Cherrie","33013","","","","","","skin,skull","Male","18.4167","-70.1","",""
"2e21448e-f152-4300-b82e-14360f4c8e6b","2501108","FMNH","Mammals","1109","Mormoops blainvillei cuvieri","","G. K. Cherrie","78603","","","","","","skin,skull","Male","18.4167","-70.1","",""
"72ab5e4b-db52-4ee9-a29f-d81fa3963978","2501119","FMNH","Mammals","1120","Rattus norvegicus","","G. K. Cherrie","33015","","","","","","skin,skull","Male","","","",""
"b299ec42-894c-482b-b007-240f587ba353","2501120","FMNH","Mammals","1121","Rattus norvegicus","","G. K. Cherrie","33016","","","","","","skin,skull","Female","","","",""
"7101d5cf-6427-4f7d-a919-65fa4cd23a6f","2501121","FMNH","Mammals","1122","Rattus norvegicus","","G. K. Cherrie","33017","","","","","","skin,skull","Female","","","",""
"5a7e8db8-9ef3-4bba-8a4f-06a8aa7a1ce0","2501122","FMNH","Mammals","1123","Rattus norvegicus","","G. K. Cherrie","33018","","","","","","skin,skull","Female","","","",""
"fa6bcb7a-56a8-4a83-886d-2c3a73ed17cf","2501123","FMNH","Mammals","1124","Rattus norvegicus","","G. K. Cherrie","33019","","","","","","skin,skull","Female","","","",""
"872f25c7-b713-4cfe-98a1-a79325a28b10","2501124","FMNH","Mammals","1125","Rattus norvegicus","","G. K. Cherrie","33020","","","","","","skin,skull","Female","","","",""
"b4d90761-757b-4594-bb7d-6d3a0ace5337","2501128","FMNH","Mammals","1129","Mus musculus domesticus","","G. K. Cherrie","33024","","","","","","skin,skull","Female","","","",""
"6b183710-2548-43bb-8c00-3cb21db30a85","2501129","FMNH","Mammals","1130","Mus musculus domesticus","","G. K. Cherrie","33025","","","","","","skin,skull","Male","","","",""
"74b01301-7978-4621-83f8-46b6601b06a8","2501130","FMNH","Mammals","1131","Mus musculus domesticus","","G. K. Cherrie","33026","","","","","","skin,skull","Female","","","",""
"b89240b0-506f-4c56-a11f-84cabb165e2b","2517730","FMNH","Mammals","18504","Solenodon paradoxus","","W. W. Brown","70203","","","","","","skin,skull","Male","","","",""
"3a9c6283-24ea-47cd-b59c-a84c33bd9119","2517731","FMNH","Mammals","18505","Solenodon paradoxus","","W. W. Brown","70204","","","","","","skin,skull","Female","","","",""
"15652c92-f41f-4d25-89b5-b8ba379b8a0b","2533284","FMNH","Mammals","34058","Pteronotus quadridens fuliginosus","","Harvard University, Museum of Comparative Zoology","12941","","","","","","alc","Male","18.4667","-69.9","",""
"b17fca97-bfb8-4e68-8c63-43a0f8c4eddc","2603366","FMNH","Mammals","104594","Mormoops blainvillei cuvieri","","F. H. Armstrong","173444","","","","","","skin,skull","Female","18.85","-68.6667","",""
"cbb29477-4c87-4e3d-b649-ae0be424d906","2603367","FMNH","Mammals","104595","Erophylla bombifrons santacristobalensis","","F. H. Armstrong","166963","","","","","","skin,skull","Male","18.4742","-70.1602","",""
"7e84ca91-13d8-4992-a804-bbcf4407305e","2603368","FMNH","Mammals","104596","Brachyphylla cavernarum pumila","","F. H. Armstrong","9512","","","","","","skin,skull","Male","17.9667","-71.1833","",""
"198b4632-6a93-4ea6-9af1-0f56255eda5e","2603369","FMNH","Mammals","104597","Pteronotus quadridens fuliginosus","","F. H. Armstrong","51661","","","","","","skin,skull","Male","19.9187","-71.1895","",""
