"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed6ed54e-370d-49fc-aede-738f6c491a17","2992837","FMNH","Insects","FMNHINS 0002 992 837","Pisauridae Simon, 1890","","R. von Hentig","","","","","","","","","","","3",""
"de3e17d6-b890-47e7-a594-d29e4e47b088","2387977","FMNH","Insects","FMNHINS 0000 104 663","Gasteracantha Sundevall, 1833","","R. von Hentig","","Indonesia Borneo E. Kalimantan","Indonesia","Borneo","","","","","","","3",""
"1a89d5be-3949-4e69-bcea-3336c8285793","2390623","FMNH","Insects","FMNHINS 0000 104 878","Gasteracantha Sundevall, 1833","","R. von Hentig","","","","","","","","","","","4",""
"f4444a90-2bd5-4cfa-bed2-6376c4fb23d4","2390638","FMNH","Insects","FMNHINS 0000 104 879","Gasteracantha Sundevall, 1833","","R. von Hentig","","","","","","","","","","","1",""
"f957456f-c35b-441f-9eb3-2f44902b1e76","2390412","FMNH","Insects","FMNHINS 0000 104 863","Gasteracantha Sundevall, 1833","","R. von Hentig","","","","","","","","","","","5",""
"dd0e06fe-7214-47a2-99d3-5a2aabb258e2","2390681","FMNH","Insects","FMNHINS 0000 104 795","Gasteracantha Sundevall, 1833","","R. von Hentig","","","","","","","","","","","2",""
"f9e1898a-bd23-4df8-a0cd-bfc340d89f8c","2390050","FMNH","Insects","FMNHINS 0000 104 846","Gasteracantha Sundevall, 1833","","R. von Hentig","","","","","","","","","2.58333","98.8167","2",""
"c3905201-93f9-476a-8880-5e806fff7366","2390042","FMNH","Insects","FMNHINS 0000 104 844","Gasteracantha Sundevall, 1833","","R. von Hentig","","","Indonesia","E. Kalimantan","","","","","1.64063","116.419","1",""
"53b17a06-d70c-429c-b4c0-6e773f21c672","2390415","FMNH","Insects","FMNHINS 0000 104 864","Gasteracantha Sundevall, 1833","","","","","","","","","","","","","2",""
"fa0c08b0-742a-4a24-8d86-6080f63f3990","350484","FMNH","Insects","FMNHINS 0000 073 652","Isometrus maculatus (DeGeer, 1978)","","K. P. Schmidt","","","","","","","","","","","1",""
"d23934c6-0008-40ee-8817-d6ed602bf7f2","350263","FMNH","Insects","FMNHINS 0000 086 009","Chaerilus Simon, 1877","","R. von Hentig","","","","","","","","","1.64063","116.419","2","Yes"
"3b4dba88-9b5b-41b8-987e-29d6857e64c9","2145218","FMNH","Insects","FMNHINS 0000 086 116","Liocheles Sundevall, 1833","","R. von Hentig","","","","","","","","","1.64063","116.419","1",""
"0a813ba2-76ae-4768-bc0b-8dcdfd575842","2387956","FMNH","Insects","FMNHINS 0000 104 662","Gasteracantha Sundevall, 1833","","R. von Hentig","","Indonesia Borneo E. Kalimantan","Indonesia","Borneo","","","","","","","1",""
"6b0cffac-9f0a-411a-8e44-b4b666d023af","350681","FMNH","Insects","FMNHINS 0000 086 073","Liocheles Sundevall, 1833","","H. Hoogstraal, Jewett","","","","","","","","","","","1",""
"98bc5b08-c086-4632-b0b1-dd0d43e1567f","350485","FMNH","Insects","FMNHINS 0000 086 110","Liocheles Sundevall, 1833","","","","","","","","","","","","","1",""
"caa92341-0408-4815-8e78-9a8d5ed0712a","350680","FMNH","Insects","FMNHINS 0000 086 076","Liocheles Sundevall, 1833","","H. Hoogstraal","","","","","","","","","","","1",""
"d8e7bb7d-7cb9-4ca8-b814-04f4d37473b4","350264","FMNH","Insects","FMNHINS 0000 350 264","Ischnuridae Simon, 1879","","R. von Hentig","","","","","","","","","1.64063","116.419","1",""
