"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96c01a25-367d-46e2-80bb-cb6f3e94e5bd","2155958","FMNH","Insects","FMNHINS 0000 086 902","Androctonus bicolor Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"0dcd90ae-2c92-44fb-af2b-21ca2dd2e32a","350411","FMNH","Insects","FMNHINS 0000 086 014","Nebo Simon, 1878","","H. Hoogstraal","","","","","","","","","","","2",""
"57e89320-340c-4f8f-acf6-11a342a4f16b","2808252","FMNH","Insects","FMNHINS 0000 086 890","Leiurus quinquestriatus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"5ed9b4f9-5f09-4c03-833c-670ce71e446c","2808339","FMNH","Insects","FMNHINS 0000 086 891","Androctonus crassicauda (Olivier, 1807)","","","","","","","","","","","","","1",""
"fbaf99a8-bea2-4e56-80e0-02c66b52fc30","2848314","FMNH","Insects","FMNHINS 0000 129 387","Theridiidae","","","","Egypt Shirbin","Egypt","Shirbin","","","","","","","1",""
"2fb88704-064f-4f16-a8c1-43b28d978be9","2848347","FMNH","Insects","FMNHINS 0000 129 388","Scytodidae Blackwall, 1864","","","","Egypt Shirbin","Egypt","Shirbin","","","","","","","1",""
"8759b959-42f7-4d5c-ac15-23113335e71f","2853302","FMNH","Insects","FMNHINS 0000 128 431","Corinnidae Karsch, 1880","","","","","","","","","","","","","1",""
"cb9845f5-57d8-49a5-929f-9807523e86b3","2853326","FMNH","Insects","FMNHINS 0000 129 432","Salticidae Blackwall, 1841","","","","","","","","","","","","","1",""
"c86085f7-be8a-4a17-aaec-320f6705802f","2853335","FMNH","Insects","FMNHINS 0000 129 433","Corinnidae Karsch, 1880","","","","","","","","","","","","","1",""
"504ed695-adf0-4f85-ae60-3797d7cd6985","2853347","FMNH","Insects","FMNHINS 0000 129 434","Oonopidae Simon, 1890","","","","","","","","","","","","","11",""
"84ab671d-d74d-4826-b6b0-28d7fa5f4abf","2853357","FMNH","Insects","FMNHINS 0001 294 235","Dictynidae Pickard-Cambridge, 1871","","","","","","","","","","","","","5",""
"eba3f68b-7847-4269-a32c-242ed2e5a2d5","2144146","FMNH","Insects","FMNHINS 0000 073 835","Androctonus bicolor Ehrenberg, 1828","","","","","","","","","","","","","1",""
"89e916b2-33bd-4247-b27d-783c5f449a6f","2155960","FMNH","Insects","FMNHINS 0000 086 903","Leiurus quinquestriatus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"fbbe12db-a544-4888-ab1e-c9576a6283fb","3482942","FMNH","Insects","FMNHINS 0003 482 942","Androctonus bicolor Ehrenberg, 1828","","H. Hoogstraal","","Egypt Western Desert Governance","Egypt","Western Desert Governance","","","","","","","2",""
"bcdef6da-c5a4-4b99-9d6f-99540ef40430","3482943","FMNH","Insects","FMNHINS 0003 482 943","Leiurus quinquestriatus Ehrenberg, 1828","","H. Hoogstraal","","Egypt Qena Governate","Egypt","Qena Governate","","","","","","","1",""
"2e78efc5-45e8-48ff-bfc5-8e62ac1505d3","350399","FMNH","Insects","FMNHINS 0000 073 657","Leirus quinquestriatus (Ehrenberg, 1828)","","H. Hoogstraal","","","","","","","","","","","1",""
"8fbe804c-0f27-4a83-81b3-caa091f39d70","350400","FMNH","Insects","FMNHINS 0000 073 105","Androctonus australis (Linnaeus, 1758)","","H. Hoogstraal","","","","","","","","","","","14",""
"6c9a73b4-93f3-4562-bdd6-7306fd932d82","350425","FMNH","Insects","FMNHINS 0000 073 699","Orthochirus scrobiculosus (Grube, 1873)","","H. Hoogstraal","","","","","","","","","","","6","Yes"
"e1d79b08-eec9-4d9d-8ea7-36a3d70de7f6","4129571","FMNH","Insects","FMNHINS 0004 129 571","Androctonus bicolor bicolor Ehrenberg, 1828","","H. Hoogstraal","","Egypt West Desert Gov","Egypt","West Desert Gov","","","","","","","6",""
"66d1c2e7-5cb4-4b79-b023-7e6cc4958f8f","350426","FMNH","Insects","FMNHINS 0000 350 426","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"d676bf31-2eb6-439f-98b7-47ec202ade9e","350428","FMNH","Insects","FMNHINS 0000 350 428","Androctonus Ehrenberg, 1828","","H. Hoogstraal, M. N. Kaiser, R. Hemsted","","","","","","","","","","","1",""
"d04b1c60-0e63-42da-bc9d-d0ae107efdbb","350429","FMNH","Insects","FMNHINS 0000 350 429","Buthidae Koch, 1837","","H. O. Nelson","","","","","","","","","","","1",""
"d91675ef-4369-4f47-b4fb-0a19bd891937","350414","FMNH","Insects","FMNHINS 0000 350 414","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"2e7c0cde-53a0-4e68-bf24-cc5c7f75ed84","350427","FMNH","Insects","FMNHINS 0000 350 427","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"0943afe0-f150-42c9-9b3e-3e763c63a768","350412","FMNH","Insects","FMNHINS 0000 350 412","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"c6d68425-a144-408f-8fe7-25e54d2a2459","350413","FMNH","Insects","FMNHINS 0000 350 413","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"05b7210c-4c6d-4359-966d-925ae407e971","964042","FMNH","Insects","FMNHINS 0000 011 071","Allochernes hoogstraali","","","","Egypt Western Desert (Ma?r??)","Egypt","Western Desert (Ma?r??)","","","","","","","1",""
"ad6894f9-995a-45ce-ace7-40c9486fec13","964043","FMNH","Insects","FMNHINS 0000 011 072","Allochernes hoogstraali","","","","Egypt Western Desert (Ma?r??)","Egypt","Western Desert (Ma?r??)","","","","","","","1",""
"7243ab31-75da-4a61-a863-1c66b32f3641","350416","FMNH","Insects","FMNHINS 0000 350 416","Buthidae Koch, 1837","","","","","","","","","","","","","1",""
"91c02f80-8f31-4d6d-8e9c-eef80ddca5e6","350420","FMNH","Insects","FMNHINS 0000 350 420","Androctonus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"20dd101d-2b8d-49b0-82d6-ad344ee1bff0","350418","FMNH","Insects","FMNHINS 0000 350 418","Androctonus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"11416c7d-35b4-46ba-86d0-0310ea3183b0","350422","FMNH","Insects","FMNHINS 0000 350 422","Androctonus Ehrenberg, 1828","","","","","","","","","","","","","1",""
"10b8951b-b383-4c25-84c8-cedaf12ade83","350417","FMNH","Insects","FMNHINS 0000 350 417","Buthidae Koch, 1837","","","","","","","","","","","","","1",""
"5b000bea-dcb0-4023-b79c-11031e9bec71","350397","FMNH","Insects","FMNHINS 0000 350 397","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"494823af-22f4-4e3a-a2dd-cd6a6280311a","350398","FMNH","Insects","FMNHINS 0000 350 398","Androctonus bicolor bicolor Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"ae36798e-2910-4196-801d-6fc7d90ebe28","350423","FMNH","Insects","FMNHINS 0000 350 423","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"4d4e8c36-fc1b-4ec1-b639-93209073535b","350401","FMNH","Insects","FMNHINS 0000 350 401","Buthidae Koch, 1837","","H. Field","","","","","","","","","","","1",""
"524a85de-8e31-4de9-979a-da1b36a3e36d","350410","FMNH","Insects","FMNHINS 0000 350 410","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"0a6a0e47-c9cf-4aa9-8bf7-0e836488a037","350406","FMNH","Insects","FMNHINS 0000 350 406","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"fea36013-71ac-4858-a228-b884f02f76e9","350419","FMNH","Insects","FMNHINS 0000 350 419","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"5c1e1721-1338-4f41-90be-4f514bbb3efc","350415","FMNH","Insects","FMNHINS 0000 350 415","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"88446604-bfda-468c-8b0e-3d080d475d5d","350404","FMNH","Insects","FMNHINS 0000 350 404","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"3372fdbb-cea6-48a1-9b92-7b42d02eefe9","350405","FMNH","Insects","FMNHINS 0000 350 405","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"aff1456f-cb3a-4464-9d47-a20a24850a63","350402","FMNH","Insects","FMNHINS 0000 350 402","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
"08cb0ac3-fe30-438d-bea3-8784c7d3f152","350403","FMNH","Insects","FMNHINS 0000 350 403","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"4a6705b8-8a3a-4a17-b543-536a99282c1c","350408","FMNH","Insects","FMNHINS 0000 350 408","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"697037e9-3798-40b2-8f2f-61d8bf40fd1a","350409","FMNH","Insects","FMNHINS 0000 350 409","Leirus quinquestriatus quinquestriatus (Ehrenberg, 1828)","","H. Hoogstraal","","","","","","","","","","","1",""
"71fdbced-a8ef-40cd-968a-bb437d398a0d","350424","FMNH","Insects","FMNHINS 0000 350 424","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"ad7f83c2-4303-48c2-b506-3105b22497ce","350421","FMNH","Insects","FMNHINS 0000 350 421","Androctonus Ehrenberg, 1828","","H. Hoogstraal","","","","","","","","","","","1",""
"f50da41f-0ef8-44df-9182-6cc365cc1d56","350407","FMNH","Insects","FMNHINS 0000 350 407","Buthidae Koch, 1837","","H. Hoogstraal","","","","","","","","","","","1",""
