"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f43b6937-26a8-4bda-8dd1-0f29f79b2566","2822251","FMNH","Insects","FMNHINS 0002 822 251","Anotylus inustus Gravenhorst, 1806","","","","Portugal","Portugal","","","","","","","","1",""
"f06cde8e-c314-447b-a000-af5ffe0cf255","2821181","FMNH","Insects","FMNHINS 0002 821 181","Anotylus sculpturatus Gravenhorst, 1806","","","","Portugal","Portugal","","","","","","","","1",""
"be69f7eb-4351-452d-a924-c727764b9e0a","2821548","FMNH","Insects","FMNHINS 0002 821 548","Oxytelus pumilus Erichson, 1839","","","","Portugal","Portugal","","","","","","","","1",""
"cce9a136-801a-4438-9d9b-faf88a8319aa","2821600","FMNH","Insects","FMNHINS 0002 821 600","Anotylus nitidulus (Gravenhorst, 1802)","","","","Portugal","Portugal","","","","","","","","1",""
"bd7fcdee-c522-4886-863b-2779a762a859","2821601","FMNH","Insects","FMNHINS 0002 821 601","Anotylus nitidulus (Gravenhorst, 1802)","","","","Portugal","Portugal","","","","","","","","1",""
"b0de0baf-1004-4f7e-ba79-20361a9a2d14","811963","FMNH","Insects","FMNHINS 0000 811 963","Bombyx loti Ochsenheimer","","","Str-479","Portugal","Portugal","","","","","","","","2",""
"f074888f-c2fb-4e61-b9d7-58f8d62facee","806884","FMNH","Insects","FMNHINS 0000 806 884","Pieris wollastoni","","","Str-480","Portugal","Portugal","","","","","","","","2",""
"e2568343-ebdb-4d96-91bf-21f12e4103b2","2345908","FMNH","Insects","FMNHINS 0000 108 892","Cataglyphis Foerster, 1850","","R. E. Gregg","","","Portugal","","","","","","38.7253","-9.15004","20",""
"2529eff5-610f-4840-a8d7-119690734c58","2752632","FMNH","Insects","FMNHINS 0000 113 948","Linepithema humile Mayr, 1868","","R. E. Gregg","","","","","","","","","38.7253","-9.15004","1",""
"bb8e6757-c169-48e6-bb13-e049d38a6f83","2752577","FMNH","Insects","FMNHINS 0000 113 980","Goniomma hispanicum (André, 1883)","","R. E. Gregg","R.E. Gregg 148","","Portugal","Libson","","","","","38.7253","-9.15004","1",""
"e4f464ee-ccd1-4259-8d45-2918e5748a10","2380046","FMNH","Insects","FMNHINS 0000 108 688","Cardiocondyla elegans","","R. E. Gregg","R.E. Gregg 145","","Portugal","","","","","","38.7223","-9.13934","4",""
