"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4ee530e4-3ca7-48f9-8e43-ddf29ced95d1","3457664","FMNH","Insects","FMNHINS 0003 457 664","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"dc41384a-37ed-4d33-b102-67a34ceb0586","3457667","FMNH","Insects","FMNHINS 0003 457 667","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"b366b545-3e45-4f2a-8d1d-940fd695c362","3457666","FMNH","Insects","FMNHINS 0003 457 666","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"ac246167-a048-4fe7-b222-059c37f05dae","2841701","FMNH","Insects","FMNHINS 0002 841 701","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Belarus   Kobryn","Belarus","","","","","","","","3",""
"7e0dac13-2e03-49d1-ae1e-434602b3057a","2841702","FMNH","Insects","FMNHINS 0002 841 702","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Belarus   Kobryn","Belarus","","","","","","","","2",""
"75013343-ea16-41b1-b540-bedd870dc7f5","2841703","FMNH","Insects","FMNHINS 0002 841 703","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Belarus   Kobryn","Belarus","","","","","","","","2",""
"92b3fb5e-b70b-46bd-81f8-a49f04cd1a07","3456933","FMNH","Insects","FMNHINS 0003 456 933","Ilybius ater (De Geer, 1774)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"bc7a191b-1e63-4033-a751-faa5f1bdf70c","3457894","FMNH","Insects","FMNHINS 0003 457 894","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"71960cfc-239c-4036-a9ae-4c0255468fb8","3458110","FMNH","Insects","FMNHINS 0003 458 110","Rhantus suturellus (Harris, 1828)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"d9e06867-b570-4612-9d87-742028395c9e","3457897","FMNH","Insects","FMNHINS 0003 457 897","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"3f15c02f-2792-43a7-aa30-16644a7ee8a9","3457665","FMNH","Insects","FMNHINS 0003 457 665","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"a9ee35c9-8c4c-4345-9dfd-c3d60c9c6389","2841732","FMNH","Insects","FMNHINS 0002 841 732","Acilius canaliculatus (Nicolai, 1822)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"2aca3e65-c01e-4f69-9783-ae8835dafe1a","3457668","FMNH","Insects","FMNHINS 0003 457 668","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"48e0430b-a707-48d0-92b2-8c5aee4dfbb4","2841733","FMNH","Insects","FMNHINS 0002 841 733","Acilius canaliculatus (Nicolai, 1822)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"9248ec69-2745-488d-a361-8d9633ff2418","3457898","FMNH","Insects","FMNHINS 0003 457 898","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"0aa5a40c-2175-450f-96fc-aaba48ab0665","3457895","FMNH","Insects","FMNHINS 0003 457 895","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"2200d2b2-c531-4803-ba63-1c3dfc93746e","3457839","FMNH","Insects","FMNHINS 0003 457 839","Rhantus exsoletus (Forster, 1771)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"7792aacc-45b3-47f9-8eef-e4ece5bf6b4c","3457838","FMNH","Insects","FMNHINS 0003 457 838","Rhantus exsoletus (Forster, 1771)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"44d245a8-6563-4adb-b5f9-61370bba4a69","2841731","FMNH","Insects","FMNHINS 0002 841 731","Acilius canaliculatus (Nicolai, 1822)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"1b0ae06f-d3a5-4744-b95c-918589415579","3457896","FMNH","Insects","FMNHINS 0003 457 896","Rhantus grapii (Gyllenhal, 1808)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"71f56551-3153-4079-9587-aaecf8761d33","3457663","FMNH","Insects","FMNHINS 0003 457 663","Colymbetes fuscus (Linaeus, 1758)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"e97ecd6e-0b7c-4b86-ac32-6210ca724f81","3457840","FMNH","Insects","FMNHINS 0003 457 840","Rhantus exsoletus (Forster, 1771)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
"022752fb-6780-40bd-b2b3-dea5f5cf278f","2841704","FMNH","Insects","FMNHINS 0002 841 704","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Belarus   Kobryn","Belarus","","","","","","","","1",""
