"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c20a58f1-0a00-489a-984c-8ec886b982be","562512","FMNH","Invertebrate Zoology","8556","Odontaster","","L. E. Pena","LP-8556","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"ab221f76-15d4-40d3-aee3-53e58b8f516e","560430","FMNH","Invertebrate Zoology","1247","Echinocidaris aequituberculatus (Blainville, 1825)","","","FMNH1247","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"3a5e3b5c-2e9b-4659-81fe-4243ee2c7270","3154978","FMNH","Invertebrate Zoology","560","Heliaster kubiniji Xantus, 1860","","","CHILI","","","","","","","","","","1",""
"57264d77-5021-422a-9ca4-a2b6836fe79e","408889","FMNH","Invertebrate Zoology","12636","Odontaster","","Blake","B-12636","Chile","Chile","","","unknown > 70% EtOH","","","-33.6833","-80.7333","3",""
"b2333e6f-da95-4238-a489-0f18a0c2beaa","408890","FMNH","Invertebrate Zoology","12637","Henricia","","Blake","B-12637","Chile","Chile","","","unknown > 70% EtOH","","","-33.6833","-80.7333","1",""
"c0b59eee-84cf-47a0-a17b-fb83730d6870","4577703","FMNH","Invertebrate Zoology","816","Echinometra vanbrunti A. Agassiz, 1863","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"d947ad64-3671-4044-9add-9a00bb29280c","4584860","FMNH","Invertebrate Zoology","563","Heliaster helianthus (Lamarck, 1816)","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"62821aef-c906-4493-94b2-69896e0c3d37","4584862","FMNH","Invertebrate Zoology","561","Heliaster microbrachius Xantus, 1860","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"2fbf72c7-828a-484d-a0bf-395ec45e8194","3151849","FMNH","Invertebrate Zoology","562","Heliaster microbrachius Xantus, 1860","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"1e3332f3-69bc-44de-b356-f35a66e87bb7","4584900","FMNH","Invertebrate Zoology","555","Stichaster striatus Müller & Troschel, 1840","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","3",""
"be06cd81-d540-4efc-bf80-cb7d262683dd","3151847","FMNH","Invertebrate Zoology","554","Stichaster striatus Müller & Troschel, 1840","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","4",""
"6900afa4-787e-4df1-b15c-f98cf7a23d7a","4585227","FMNH","Invertebrate Zoology","597","Luidia bellonae Lütken, 1864","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","4",""
"f621bcab-277f-416a-9b20-08870bbc8d13","3155002","FMNH","Invertebrate Zoology","556","Heliaster","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"19474062-fb53-43d3-968b-58358c1c81fd","3151651","FMNH","Invertebrate Zoology","760","Tetrapygus niger (Molina, 1782)","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","8","Yes"
