"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ba43f7f-4f86-47fc-b65b-3bcdc5bdf111","2929133","FMNH","Mammals","225237","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.61644","29.7487","",""
"e797b0b0-dad2-43d1-b8a2-6e6d6ffb1d59","1819977","FMNH","Mammals","212361","Lophuromys woosnami","","D. Tuyisingize","49732","","","","","","skull","","","","",""
"a9dd7105-e398-4da6-97c6-fe2e7602c8cf","1819986","FMNH","Mammals","212370","Praomys degraaffi","","D. Tuyisingize","56444","","","","","","skull,carc","","","","",""
"e20fd01e-92e4-4618-aa3a-78f375b809f2","1819984","FMNH","Mammals","212368","Hylomyscus vulcanorum","","D. Tuyisingize","56460","","","","","","skin","","","","",""
"4bc9d071-8f1b-4da8-b032-49195950acd6","1819985","FMNH","Mammals","212369","Hylomyscus vulcanorum","","D. Tuyisingize","56461","","","","","","skin","","","","",""
"9f3f8462-9452-4f97-bea9-a25d9e84c7bd","2929114","FMNH","Mammals","225227","Mops condylurus","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","alc,tiss","Male","-1.94508","30.6689","",""
"82cb31b1-367d-4984-a112-cd8991684cc3","713015","FMNH","Mammals","207764","Colomys goslingi","","J. C. Kerbis","152091","","","","","","skull,skel","","-2.50147","29.2376","",""
"7552eb3a-f09a-45c5-98c2-1a165599e013","713137","FMNH","Mammals","207823","Mus bufo","","J. C. Kerbis","156007","","","","","","tiss","","-2.60975","29.1998","",""
"f403db37-5083-4fbf-a9b2-f249ed6a1c9c","2526718","FMNH","Mammals","27492","Dendrohyrax arboreus adolfi-freiderici","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin","","-1.70056","29.2631","",""
"0c574c87-1f27-4622-94a2-2840b379a51a","642083","FMNH","Fishes","62966","Haplochromis astatodon","","","IRSNB-53-61","Rwanda","Rwanda","","","","alc","","-1.91083","29.2653","20",""
"ffddb6e0-ab1b-4028-9381-2098ade52618","642086","FMNH","Fishes","62969","Haplochromis graueri","","","IRSNB-53-59","Rwanda","Rwanda","","","","alc","","-1.91083","29.2653","20",""
