"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15cb8026-64d9-4e1d-a175-40fb6f81197b","1961934","FMNH","Amphibians and Reptiles","134381","Vipera renardi","","M. Bacescu","","Romania","Romania","","","","skull","","","","",""
"7ddff15f-e985-430c-a3f7-9a363c91117a","918698","FMNH","Birds","125633","Falco tinnunculus tinnunculus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","","","","",""
"3e2e57bf-498c-4ba3-bd7b-126cdb5e3524","722159","FMNH","Birds","4581","Ciconia ciconia ciconia","","No Person (Birds)","","Romania Bukovina","Romania","Bukovina","","","mounted","Male","","","",""
"1904db5e-f38c-4b73-820c-19a0afed8fa9","918673","FMNH","Birds","125608","Mergus albellus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"6714eaa0-e152-4e5f-81b2-5ae5b654045d","1688288","FMNH","Birds","413442","Otis tarda tarda","","No Person (Birds)","","Romania Baragan","Romania","Baragan","","","skin(r)","Male","","","",""
"1f13e46f-a3e8-4d98-b88a-48e09f222817","919838","FMNH","Birds","126718","Passer domesticus domesticus","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Male","","","",""
"e80c5e52-9b67-4c61-aed6-40a162c0f6c7","773883","FMNH","Birds","56178","Emberiza calandra","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"3522ba4c-0778-4d07-b393-c27fec7cb5c3","994173","FMNH","Birds","187781","Otis tarda tarda","","K. Pritenko","","Romania Baragan","Romania","Baragan","","","skin(r)","Male","","","",""
"5c265f1b-82a5-4cbf-8220-381db190c0cd","773892","FMNH","Birds","56187","Cinclus cinclus aquaticus","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","","","","",""
"a2efeb15-db15-4db9-8870-880a76138955","773901","FMNH","Birds","56196","Emberiza hortulana","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"f1d237de-db69-4454-9463-f8a99ea966f2","773904","FMNH","Birds","56199","Fringilla montifringilla","","R. R. von Dombrowski","","Romania Dobruja","Romania","Dobruja","","","skin(r)","Male","","","",""
"a1bab37e-564b-44cb-a04c-9d03dae4dd6e","919247","FMNH","Birds","126145","Philomachus pugnax","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Female","","","",""
"8813a751-735d-4e93-a68d-7294a29407c4","919246","FMNH","Birds","126144","Philomachus pugnax","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Female","","","",""
"fe62fb8b-5a83-4ea6-a17b-9bc348d06acf","919544","FMNH","Birds","126426","Delichon urbica urbica","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Male","","","",""
"e5b14157-9c22-4e72-9eac-321fede17a42","919546","FMNH","Birds","126428","Delichon urbica urbica","","No Person (Birds)","","Romania Dobrogea","Romania","Dobrogea","","","skin(r)","Female","","","",""
"7e5086a5-8fc9-436a-be29-320db09b2f59","918685","FMNH","Birds","125620","Haliaeetus albicilla","","No Person (Birds)","","Romania Dobrudscha","Romania","Dobrudscha","","","skin(r)","Female","","","",""
"ff07a451-968d-4af1-accb-e2e03793c58d","919545","FMNH","Birds","126427","Delichon urbica urbica","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Male","","","",""
"96c08407-0e9d-46ad-b152-3226b712c08b","892582","FMNH","Birds","100924","Aegypius monachus","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"7cf0a5a7-a195-49c5-83af-d36045b052b4","919537","FMNH","Birds","126419","Hirundo rustica rustica","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Male","","","",""
"31a62677-4b87-4218-92f5-2fcda4a6d0e9","919538","FMNH","Birds","126420","Hirundo rustica rustica","","No Person (Birds)","","Romania","Romania","","","","skin(r)","Female","","","",""
"4027592b-458b-4a99-84c7-b76f3a944937","773884","FMNH","Birds","56179","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania Bucharest","Romania","Bucharest","","","skin(r)","Male","","","",""
"5c67bf5d-1b79-4517-a4f6-46a81fb95139","773885","FMNH","Birds","56180","Oriolus oriolus oriolus","","R. R. von Dombrowski","","Romania Bucharest","Romania","Bucharest","","","skin(r)","Female","","","",""
"28b1dd89-82af-4a7e-884f-2ae8cc5dfaa6","774187","FMNH","Birds","56482","Hieraaetus pennatus pennatus","","H. Weigold","","Romania Bukowina","Romania","Bukowina","","","skin(r)","Male","","","",""
"9950062f-2975-4702-86e7-f53b1e4831e6","774185","FMNH","Birds","56480","Phylloscopus sibilatrix","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Male","","","",""
"200c5fa5-5acc-49b3-a4c9-e0b27e285311","774184","FMNH","Birds","56479","Erithacus megarhynchos megarhynchos","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Female","","","",""
"f9306d45-d15d-41e4-9556-56901925ebb4","774211","FMNH","Birds","56506","Anthus campestris campestris","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Female","","","",""
"73e79c6b-b09b-4b7e-851f-2f778f401f1a","774186","FMNH","Birds","56481","Phylloscopus sibilatrix","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","Male","","","",""
"fd80d82f-3a9b-4206-864b-1ea87ea0c1a5","774177","FMNH","Birds","56472","Monticola saxatilis","","H. Weigold","","Romania Severin","Romania","Severin","","","skin(r)","","","","",""
"59230cfd-274b-424a-8d70-1afeb4f5829c","723082","FMNH","Birds","5504","Phoenicurus ochruros gibraltariensis","","J. von Csato","","Romania Transylvania","Romania","Transylvania","","","skin(r)","Male","","","",""
"cc8075b0-8d3f-4d36-ad48-af402da55db6","773896","FMNH","Birds","56191","Buteo buteo buteo","","R. R. von Dombrowski","","Romania Transylvania","Romania","Transylvania","","","skin(r)","","","","",""
"b9b8afa0-6617-44fe-afce-43cee7a428c0","773895","FMNH","Birds","56190","Circus cyaneus cyaneus","","R. R. von Dombrowski","","Romania Wallachia","Romania","Wallachia","","","skin(r)","Female","","","",""
"b2293ffb-a264-4fd5-b8c8-49f5ce722008","773894","FMNH","Birds","56189","Falco vespertinus","","R. R. von Dombrowski","","Romania Wallachia","Romania","Wallachia","","","skin(r)","Female","","","",""
"14380081-7340-476e-9c50-524c7eb48f6a","773906","FMNH","Birds","56201","Jynx torquilla torquilla","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"b8e8807d-0f96-42d2-b8d5-20a53829ddc7","773911","FMNH","Birds","56206","Saxicola rubetra","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"5ad4f576-5040-4979-8c7d-41114df24391","773910","FMNH","Birds","56205","Saxicola torquata rubicola","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"392fe48f-5867-4a4a-bca1-7e87018769a2","773890","FMNH","Birds","56185","Merops apiaster","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"ae0c80dd-e248-4c71-8b76-1b9c27ef2aab","773902","FMNH","Birds","56197","Emberiza hortulana","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Male","","","",""
"30794f9f-350b-43c3-a32f-c3e1dd0cbd3d","773905","FMNH","Birds","56200","Muscicapa striata striata","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","","","","",""
"638e2104-3d98-4321-940b-e0fb9f363c31","773898","FMNH","Birds","56193","Erithacus megarhynchos megarhynchos","","R. R. von Dombrowski","","Romania","Romania","","","","skin(r)","Female","","","",""
