"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d5d3a56-fc5f-4346-b916-1d7c48facc46","3149945","FMNH","Invertebrate Zoology","32023","Pisidium","","F.H. Schade","FS-32023","","","","","","","","","","9",""
"16c28e9a-5a4c-4fd2-9e24-98f28f6ea719","3149946","FMNH","Invertebrate Zoology","31649","Pisidium","","F. H. Schade","FS-31649","","","","","","","","","","16",""
"f6d4e54d-7e26-49e0-96ee-3076dcea4c12","418455","FMNH","Invertebrate Zoology","40922","Solaropsis heliaca (d'Orbigny, 1835)","","","FMNH40922","Paraguay","Paraguay","","","","","","","","1",""
"2a60e2e8-4028-40be-a9db-76969aabbbbd","425051","FMNH","Invertebrate Zoology","50770","Spixia striata (von Spix, 1827)","","E. B. Noble","EN-50770","Paraguay","Paraguay","","","","","","","","1",""
"78e6158c-612e-4e64-befe-fb2893ee60d8","425056","FMNH","Invertebrate Zoology","50777","Bulimulus apodemetes dispar (Scott)","","E. B. Noble","EN-50777","Paraguay","Paraguay","","","","","","","","1",""
"79bc7918-5a4f-4493-9a06-723d6b497e9d","425057","FMNH","Invertebrate Zoology","50778","Strophocheilus oblongus musculus Bequaert","","E. B. Noble","EN-50778","Paraguay","Paraguay","","","","","","","","1",""
"d771b0e8-a4bb-4b87-85b6-530ab13f7570","587454","FMNH","Invertebrate Zoology","120611","Castalina psammoica (d'Orbigny, 1835)","","","FMNH21486","","","","","","","","","","1",""
"02441f0a-06c2-4eb8-864e-a9bf23f5e496","587959","FMNH","Invertebrate Zoology","120662","Anodontites mortonianus (I. Lea, 1834)","","","FMNH120662","","","","","","","","","","1",""
"68b2815c-427d-4b2c-a676-69e9f6fdcc82","453471","FMNH","Invertebrate Zoology","107583","Strophocheilus oblongus musculus Bequaert","","","FMNH107583","Paraguay","Paraguay","","","","","","","","1",""
"7679ef4c-b954-4f26-8a61-739d2ea54a5d","460523","FMNH","Invertebrate Zoology","125191","Spixia striata (von Spix, 1827)","","","FMNH125191","Paraguay","Paraguay","","","","","","","","1",""
"ac896ec2-ca95-4dc4-a82c-1b3fabd78b17","460841","FMNH","Invertebrate Zoology","125818","Bulimulus sporadicus schadei Schlesch","","","FMNH125818","Paraguay","Paraguay","","","","","","","","1",""
"b3d24d14-236d-484c-8da7-4fdad7e7695e","464829","FMNH","Invertebrate Zoology","133268","Bulimulus sporadicus (d'Orbigny)","","","FMNH133268","Paraguay","Paraguay","","","","","","","","2",""
"1ca3595e-7c11-4212-95b0-9e0f850a1506","413759","FMNH","Invertebrate Zoology","31427","Drymaeus poecilus (d'Orbigny, 1835)","","","FMNH31427","Paraguay","Paraguay","","","","","","","","1",""
"da4b71c7-a537-400e-9586-33af95842f9f","468808","FMNH","Invertebrate Zoology","146877","Spixia striata (von Spix, 1827)","","","FMNH146877","Paraguay","Paraguay","","","","","","","","1",""
"28334544-0ed8-4fb8-8428-9ffa85c592f2","412936","FMNH","Invertebrate Zoology","29956","Drymaeus poecilus (d'Orbigny, 1835)","","F. H. Schade","FS-29956","Paraguay","Paraguay","","","","","","","","1",""
"f414fbba-a188-45c5-952d-2758c4e7b51f","425239","FMNH","Invertebrate Zoology","49488","Succinea peregrina Clessin","","","FMNH49488","Paraguay","Paraguay","","","","","","","","6",""
"8c24f916-c25c-40bf-a6b7-27aa3d67e640","425046","FMNH","Invertebrate Zoology","50764","Epiphragmophora trigrammophora Ancey, 1897","","E. B. Noble","FMNH50764","Paraguay","Paraguay","","","","","","","","2",""
"5f201871-1030-4a2e-8aa2-ee2bafad6f99","425047","FMNH","Invertebrate Zoology","50765","Epiphragmophora trigrammophora Ancey, 1897","","E. B. Noble","FMNH50765","Paraguay","Paraguay","","","","","","","","1",""
"689d9480-e1f6-4f28-a029-4699d1843c6b","464826","FMNH","Invertebrate Zoology","133265","Drymaeus papyraceus (Mawe, 1823)","","F. H. Schade","FS-133265","Paraguay","Paraguay","","","","","","","","2",""
"b47290b2-51b7-4e25-833e-10dcc2ac5e08","439539","FMNH","Invertebrate Zoology","84217","Miradiscops sp.","","Schade","S-84217","Paraguay","Paraguay","","","","","","","","1",""
"6c4bc279-47d5-4008-9b2a-e7ee52c18fbd","460426","FMNH","Invertebrate Zoology","124873","Bulimulus sporadicus schadei Schlesch","","F. H. Schade","FS-124873","Paraguay","Paraguay","","","","","","","","2",""
"45852e9a-f854-48ff-88e8-b5e87c63a81a","464825","FMNH","Invertebrate Zoology","133264","Bulimulus sporadicus schadei Schlesch","","F. H. Schade","FS-133264","Paraguay","Paraguay","","","","","","","","4",""
"3a22f467-727a-42d1-be6b-e77d911a915f","464827","FMNH","Invertebrate Zoology","133266","Bulimulus sporadicus turritellatus (Beck)","","F. H. Schade","FS-133266","Paraguay","Paraguay","","","","","","","","2",""
"46d1da8f-9854-4e18-8e91-26e5bb1ca44a","464832","FMNH","Invertebrate Zoology","133337","Bulimulus fourmiersi (d'Orbigny)","","F. H. Schade","FS-133337","Paraguay","Paraguay","","","","","","","","7",""
"8fb3b5eb-aaeb-4071-b14a-31804c854583","413803","FMNH","Invertebrate Zoology","31394","Drymaeus sporadicus (d'Orbigny)","","F. H. Schade","FS-31394","Paraguay","Paraguay","","","","","","","","3",""
"4b60f3da-0a6b-40af-8ac6-babf3bbe2ec0","413757","FMNH","Invertebrate Zoology","31423","Bulimulus fourmiersi (d'Orbigny)","","F. H. Schade","FS-31423","Paraguay","Paraguay","","","","","","","","2",""
"dcdc789f-9d8f-4db9-810e-cbdd9b66332a","414133","FMNH","Invertebrate Zoology","32020","Spixia striata (von Spix, 1827)","","F. H. Schade","FS-32020","Paraguay","Paraguay","","","","","","","","1",""
"bd725353-9388-4344-a256-6c281b22a56a","414172","FMNH","Invertebrate Zoology","35840","Happia beskei (Dunker, 1847)","","F. H. Schade","FS-35840","Paraguay","Paraguay","","","","","","","","2",""
"30b0b3e9-3d53-496f-b46e-0d68dadcdf07","497855","FMNH","Invertebrate Zoology","216294","Caecilioides consobrina (d'Orbigny)","","R. Golbach","RG-216294","Paraguay","Paraguay","","","","","","","","5",""
"90eaf538-ba0d-4bbe-8d4f-c6b962e5ae90","460838","FMNH","Invertebrate Zoology","125815","Solaropsis braziliana (Deshayes, 1832)","","Schade","S-125815","Paraguay","Paraguay","","","","","","","","1",""
"f78b482f-e1a9-4432-b764-42ae1c61368a","439541","FMNH","Invertebrate Zoology","84225","Habroconus semen-lini (Moricand)","","Schade","S-84225","Paraguay","Paraguay","","","","","","","","5",""
"8c0f0541-63b7-4582-bc2f-588836b8569f","461038","FMNH","Invertebrate Zoology","125988","Artemon apertus (E. von Martens, 1868)","","F. H. Schade","FS-125988","Paraguay","Paraguay","","","","","","","","1",""
"a4fa45ea-3812-4a53-afa4-a2c701664102","464828","FMNH","Invertebrate Zoology","133267","Drymaeus interpunctus (E. von Martens, 1887)","","F. H. Schade","FS-133267","Paraguay","Paraguay","","","","","","","","4",""
"e618b612-0a3c-44fe-800a-041c3d662486","434691","FMNH","Invertebrate Zoology","72601","Drymaeus interpunctus (E. von Martens, 1887)","","F. H. Schade","FS-72601","Paraguay","Paraguay","","","","","","","","3",""
"e41c863f-c679-4c47-af18-fdeee1e230aa","458031","FMNH","Invertebrate Zoology","119061","Drymaeus interpunctus (E. von Martens, 1887)","","Schade","S-119061","Paraguay","Paraguay","","","","","","","","3",""
"53a05aaa-aafd-40b4-880d-6eb0c6f4094d","498487","FMNH","Invertebrate Zoology","216512","Gastrocopta","","R. Gelbach","RG-216512","Paraguay","Paraguay","","","","","","","","99","No"
"9ffc2ee0-833f-42bf-bdd2-6368fde3e3e8","425053","FMNH","Invertebrate Zoology","50774","Bulimulus prosopidis Holmberg","","E. B. Noble","EN-50774","Paraguay","Paraguay","","","","","","","","4",""
"07d14daa-6d7e-4bbd-846a-10c03b90739a","425054","FMNH","Invertebrate Zoology","50775","Bulimulus prosopidis Holmberg","","E. B. Noble","EN-50775","Paraguay","Paraguay","","","","","","","","3",""
"fc2e61f6-d761-447c-9af1-ecde24b4752e","439464","FMNH","Invertebrate Zoology","84138","Succinea","","","FMNH84138","Paraguay","Paraguay","","","","","","","","5",""
"970106be-3f11-42fe-9891-1b86facf39f1","489285","FMNH","Invertebrate Zoology","202409","Drymaeus papyraceus (Mawe, 1823)","","","FMNH202409","Paraguay","Paraguay","","","","","","","","2",""
"d59f87df-63aa-4728-8592-cf6fcae693c3","425055","FMNH","Invertebrate Zoology","50776","Bulimulus prosopidis Holmberg","","E. B. Noble","EN-50776","Paraguay","Paraguay","","","","","","","","3",""
"2cdb76e3-866c-4ec9-9dbc-6a56cbf73382","414131","FMNH","Invertebrate Zoology","32012","Drymaeus poecilus (d'Orbigny, 1835)","","F. H. Schade","FS-32012","Paraguay","Paraguay","","","","","","","","1",""
"3685aa52-52e1-4a9f-9f14-56a03e84005b","425048","FMNH","Invertebrate Zoology","50766","Drymaeus poecilus (d'Orbigny, 1835)","","E. B. Noble","EN-50766","Paraguay","Paraguay","","","","","","","","1",""
