"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"153cb69e-6034-4983-b4ad-8d78b0453c69","4242378","FMNH","Invertebrate Zoology","390045","Marginella goodalli G. B. Sowerby I, 1825","","local fisherman","FMNH390045","","","","","","","","","","1",""
"26c1b9b7-3d97-4859-b857-fa4be9b064ec","2819057","FMNH","Insects","FMNHINS 0002 819 057","Philonthus (Pseudophilonthus) bicoloripennis Bernhauer, 1915","","L. Fea","","Guinea-Bissau   Bolama","Guinea-Bissau","","","","","","","","1",""
"f814e751-3d01-4800-805e-9a4ddac77f73","2528714","FMNH","Mammals","29488","Heliosciurus rufobrachium caurinus","","W. I. Ansorge","23433","","","","","","skin,skull","Female","0.205","-0.263055","",""
"fa259d8e-af92-407c-bab7-bd848ac4048c","2528715","FMNH","Mammals","29489","Heliosciurus rufobrachium caurinus","","W. I. Ansorge","23434","","","","","","skin,skull","Male","0.205","-0.263055","",""
"d8f8cb2d-dca2-4d94-84db-91a2a28a9a8e","2528716","FMNH","Mammals","29490","Heliosciurus rufobrachium caurinus","","W. I. Ansorge","23435","","","","","","skin,skull","Male","0.205","-0.263055","",""
"da259650-2cb6-4d2b-9362-ae0d3394672b","570484","FMNH","Invertebrate Zoology","159836","Conus ermineus von Born, 1778","","R. E. Hubert","RH-159836","Guinea-Bissau","Guinea-Bissau","","","","","","","","1",""
"12610f4a-7864-4bc7-aa6a-dc067a391a8e","726293","FMNH","Birds","8669","Pycnonotus barbatus inornatus","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"c676bf95-15c3-4027-b550-d0c92062dcf0","726294","FMNH","Birds","8670","Pycnonotus barbatus inornatus","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"d29a8774-9e00-4520-8fcc-64b22c293213","726295","FMNH","Birds","8671","Pycnonotus barbatus inornatus","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"4bd8a05f-f4a5-4fe0-b285-0c4d975307d2","726307","FMNH","Birds","8683","Turdoides plebejus platycircus","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"115634d8-a996-424d-8456-8fbd04f69e4f","726360","FMNH","Birds","8736","Cossypha niveicapilla","","W. H. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"9768cdbe-b640-4180-9054-15ea6d7036af","726361","FMNH","Birds","8737","Cossypha niveicapilla","","W. H. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"678adbbd-a453-48cb-83f0-41e2a23adc18","726394","FMNH","Birds","8769","Coracina pectoralis","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"69a0a4e1-560c-49cd-9f04-eb21af9e64d1","726479","FMNH","Birds","8854","Oriolus auratus auratus","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"be4bfa41-daa9-47ca-96ab-538e9ea07bbe","726609","FMNH","Birds","8984","Euplectes macrourus macrourus","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"37e2a08b-ce0e-4c13-ab1c-a4a51f09de07","726618","FMNH","Birds","8992","Lonchura cucullata cucullata","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"ef5b0cb6-8b36-47b6-88f4-38dd8fafcb8f","745171","FMNH","Birds","27519","Uraeginthus bengalus bengalus","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"9e404b41-b946-47a3-b480-c9d429ce0cbd","776911","FMNH","Birds","59205","Cossypha niveicapilla","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"5e894566-6d66-4733-a114-3dea750982a0","776912","FMNH","Birds","59206","Cossypha niveicapilla","","W. J. Ansorge","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"a2f6d999-6f16-4c27-8052-c515db41be49","1684518","FMNH","Birds","409672","Limnocorax flavirostra","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"e2f7bbd3-bc5b-4831-994c-3c8ea3bb35ad","1684519","FMNH","Birds","409673","Lissotis melanogaster melanogaster","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"72323acd-51d0-4d7b-9dd8-f217bf4cc492","1684520","FMNH","Birds","409674","Lissotis melanogaster melanogaster","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"d8a5cbe5-aceb-4085-942b-0ad8fa3a039a","1684521","FMNH","Birds","409675","Rhinoptilus chalcopterus chalcopterus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"ca1aaec0-5f40-4233-a038-bc4c73360b59","1684522","FMNH","Birds","409676","Cursorius temminckii temminckii","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"f1c50862-eaa6-4d5e-b472-becabae1c768","1684523","FMNH","Birds","409677","Cursorius temminckii temminckii","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"f67a0e4a-995f-40ea-87dc-3f37db30411d","1684524","FMNH","Birds","409678","Cursorius temminckii temminckii","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"3299cd5d-f52f-4166-81e1-df6177529e56","1684525","FMNH","Birds","409679","Cursorius temminckii temminckii","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"3b39e360-907a-4255-9231-12055b2602dd","1684526","FMNH","Birds","409680","Cursorius temminckii temminckii","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"58d3c291-e9c2-497d-b8b9-b043de58a984","1684527","FMNH","Birds","409681","Cursorius temminckii temminckii","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"0ac2c455-784e-4c47-8731-bdc4ec332f4a","1684528","FMNH","Birds","409682","Cursorius temminckii temminckii","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","","","","",""
"94e94c73-f3b7-403f-a426-8b8126a5b96e","1684529","FMNH","Birds","409683","Vanellus senegallus senegallus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"ee7c80c2-e7f2-40f7-9893-1bdc1f039f11","1684530","FMNH","Birds","409684","Vanellus senegallus senegallus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"88921b42-a6b7-42a8-9963-2e1bd968d53f","1684531","FMNH","Birds","409685","Vanellus senegallus senegallus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"e2aea1f8-afee-4d1d-a10b-26594584f696","1684532","FMNH","Birds","409686","Vanellus senegallus senegallus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"e0b71749-eda4-4dc7-9029-79d90f981723","1684533","FMNH","Birds","409687","Vanellus senegallus senegallus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"70b1d5a7-fe79-4372-be42-f016a159854f","1684534","FMNH","Birds","409688","Vanellus senegallus senegallus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"ac4cda60-fb06-4ebb-be22-e6cddcca5011","1684535","FMNH","Birds","409689","Vanellus spinosus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"34c9890f-175c-4f43-b382-1898b8c7c344","1684536","FMNH","Birds","409690","Vanellus spinosus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"d83b94d0-a5ea-405e-bbcc-2e0930046090","1684537","FMNH","Birds","409691","Vanellus spinosus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"ac14583b-2520-4303-820a-df711490ce29","1684538","FMNH","Birds","409692","Vanellus spinosus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"3b972f75-cda0-476c-992e-6643bcaf2b16","1684539","FMNH","Birds","409693","Vanellus spinosus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"d34c145d-e1aa-4fbe-98e0-92524eeb4fe0","1684540","FMNH","Birds","409694","Vanellus spinosus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"0ba01cb3-10c7-4f5c-a802-7644fb1528bc","1684541","FMNH","Birds","409695","Vanellus tectus tectus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"b5fda747-a29d-4485-9d7c-414bc203488b","1684542","FMNH","Birds","409696","Vanellus tectus tectus","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"4a73327b-eb20-4ee3-91ac-97a5a0da3275","1684543","FMNH","Birds","409697","Limosa limosa limosa","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"03b62cc7-7afc-467c-a8b2-780d0ef8b288","1684544","FMNH","Birds","409698","Limosa limosa limosa","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Female","","","",""
"c9cdb2fe-1332-4918-9ccb-be9b2c5aeb46","1684545","FMNH","Birds","409699","Limosa limosa limosa","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
"58ca2292-383b-49c2-a59e-a2acbed10bfc","1684546","FMNH","Birds","409700","Actophilornis africana","","H. Uhlenhuth","","Guinea-Bissau","Guinea-Bissau","","","","skin(r)","Male","","","",""
