"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b28a44f-a3b1-4dd3-a669-68c21a073c81","772404","FMNH","Birds","54704","Motacilla alba alba","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"bc6856e2-92b7-4422-b68e-49195c034d7f","772405","FMNH","Birds","54705","Motacilla alba alba","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"3e4d6f2b-8842-4745-9b07-5b4693bf9445","772556","FMNH","Birds","54855","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a6cfad9a-9a99-4cc5-a6b9-2824d8aae81a","772557","FMNH","Birds","54856","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d733d782-71b5-40f9-bd0c-8fff3bbb93e4","772558","FMNH","Birds","54857","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b9ab411f-b882-4e14-b5da-3d2d0fdc10d7","772559","FMNH","Birds","54858","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9399b798-0c0b-4b68-bd2d-1790ead44a68","772560","FMNH","Birds","54859","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"83df115e-496b-47b1-8d27-618aa4782c33","772561","FMNH","Birds","54860","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"7f16bc28-8d8b-4b08-95f7-b9438a4f1d3c","772562","FMNH","Birds","54861","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ee1fee9b-eea9-4db5-8d63-d7bdf3f51246","772563","FMNH","Birds","54862","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"11efbf8b-4b7c-401e-8b12-07d8620f21ee","772564","FMNH","Birds","54863","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8efe6cc5-2ca0-402b-91cd-24768c05b617","772565","FMNH","Birds","54864","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7438d4de-e8ba-450c-8411-90cac146df67","772383","FMNH","Birds","54683","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"de36d12b-49ba-4ce9-9954-93b8573a2dfd","772384","FMNH","Birds","54684","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4031f992-a5a8-4f90-94a6-f8e340b4808d","772386","FMNH","Birds","54686","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"46ba1ba3-816e-4c13-8800-9fd04c56b0bd","772387","FMNH","Birds","54687","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"01add6dc-b020-4402-82c1-2b529b650cea","772388","FMNH","Birds","54688","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3c2a0a8a-a6fd-4c83-b249-c81e392f42bf","772389","FMNH","Birds","54689","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e7d4b612-94f1-4e85-97ea-582feca997eb","772551","FMNH","Birds","54850","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"845b3240-a844-4fee-b2f2-12271e873575","772552","FMNH","Birds","54851","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"dfaa0d40-fff6-4362-931e-2517da698976","772553","FMNH","Birds","54852","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"b8cae20c-e717-4328-8537-e09d2cb5143b","772554","FMNH","Birds","54853","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"83f54bff-be58-4511-b936-6a3007c07671","772555","FMNH","Birds","54854","Troglodytes troglodytes troglodytes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e9a07cfa-898b-43dd-9629-9a1be075b861","1763402","FMNH","Birds - Eggs","21022","Aythya nyroca","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","",""
"cd6b5889-1524-4675-a92e-b3e75457d8cb","1745572","FMNH","Birds - Eggs","1791","Cygnus cygnus","","","","Germany","Germany","","","","","","","","",""
"01deeee5-a79a-487e-a22f-8e5846acefc7","1763045","FMNH","Birds - Eggs","20665","Apus apus apus","","","","Germany","Germany","","","","","","","","",""
"48b1d89a-5859-420d-a069-d41b7f34dbbb","1680055","FMNH","Birds","405209","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Germany","Germany","","","","skin(r)","","","","",""
"68ebae1b-1310-4960-a773-2c16674e4ba5","1680060","FMNH","Birds","405214","Fulica atra atra","","No Person (Birds)","","Germany","Germany","","","","skin(r)","","","","",""
"f4f64bc8-574c-4d1f-9630-30cf7b3d949c","1757381","FMNH","Birds - Eggs","14995","Somateria mollissima borealis","","W. Schluter","","Germany Saxony-Anhalt","Germany","Saxony-Anhalt","","","","","","","",""
"eeab10c5-f876-45e5-98c2-a214cf03dbe6","1678911","FMNH","Birds","404065","Tringa erythropus","","No Person (Birds)","","Germany Hanover","Germany","Hanover","","","skin(r)","Female","","","",""
"1f7af965-3e9a-41ee-b8a0-32dcb1fe37fc","773535","FMNH","Birds","55832","Anas platyrhynchos platyrhynchos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c7d10581-6d3e-4039-a69b-ad0f17389d9e","1684407","FMNH","Birds","409561","Haematopus ostralegus ostralegus","","No Person (Birds)","","Germany Helgoland","Germany","Helgoland","","","skin(r)","Male","","","",""
"aa50e9cd-2290-401c-849f-dda89c6b5cb1","919236","FMNH","Birds","126134","Philomachus pugnax","","No Person (Birds)","","Germany Bremen","Germany","Bremen","","","skin(r)","Male","","","",""
"10b2b950-62ca-4d31-9417-730c92398f1a","773543","FMNH","Birds","55840","Aythya ferina","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f4b4adbe-c066-413d-928b-d96cee94bf64","773512","FMNH","Birds","55809","Aythya fuligula","","A. Fischer","","Germany","Germany","","","","skin(r)","Male","","","",""
"9c3dc162-72e4-4713-bd4a-32e2ff02b06a","1762879","FMNH","Birds - Eggs","20498","Caprimulgus europaeus europaeus","","","","Germany","Germany","","","","","","","","",""
"42dbd26d-9cf4-4cbd-b886-e3460038070c","1682150","FMNH","Birds","407304","Numenius arquata arquata","","No Person (Birds)","","Germany Helgoland","Germany","Helgoland","","","skin(r)","Male","","","",""
