"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98763383-9ac0-4a3a-9467-1865bd8aa4c3","3521073","FMNH","Insects","FMNHINS 0003 521 073","","","","","","","","excavation","","","","18.9393","-69.3858","4","No"
"82e54f1c-c55e-48b1-874b-2bc333285c48","3521072","FMNH","Insects","FMNHINS 0003 521 072","","","","","","","","","","","","","","7","No"
"b8c2d6fc-22c4-40c3-a5c2-7f94cce400c9","3521071","FMNH","Insects","FMNHINS 0003 521 071","Xantholinini Erichson, 1839","","","","","","","","","","","","","2","No"
"98737fdb-64fc-4b8c-ba1a-8cc0cb65d56e","2834364","FMNH","Insects","FMNHINS 0000 124 054","Phoebis philea (Linnaeus, 1763)","","D. Matusik","","","Dominican Republic","Pedernales","","","","","17.8989","-71.6105","1",""
"5208148a-e45f-4673-949a-6b1d792c619e","3968913","FMNH","Insects","FMNHINS 0003 968 913","Acrotrichinae Reitter, 1909","","G. Mazurek, D. Matusik","FMHD#83-3009","","","","","","","","18.2109","-71.0923","1",""
"70b72f88-75fe-473b-be8c-13b43d0c918b","3828197","FMNH","Insects","FMNHINS 0003 828 197","Paromalus Erichson, 1834","","P. E. Skelley","","","","","","","","","18.1191","-71.1433","1",""
"c533d9ce-1a8c-40c7-a402-3bc41c45aa3b","3828198","FMNH","Insects","FMNHINS 0003 828 198","Paromalus Erichson, 1834","","P. E. Skelley","","","","","","","","","18.1191","-71.1433","1",""
"7cdc77df-6b47-4a49-9283-c1ddc75c4c89","4050571","FMNH","Insects","FMNHINS 0004 050 571","Coccinellidae Latreille, 1807","","D. Matusik","","","","","","","","","","","1",""
"fe140262-75fc-42f5-afd5-c3dd9524e45e","4193705","FMNH","Insects","FMNHINS 0004 193 705","Lobopoda Solier, 1835","","D. Matusik","","Dominican Republic Pedernales","Dominican Republic","Pedernales","","","","","","","1",""
"25889509-c8bf-413e-81fd-f9911039c6ee","4134246","FMNH","Insects","FMNHINS 0004 134 246","Aphodius (Labarrus) lividus Olivier, 1789","","L. H. Rodriguez","","","","","","","","","","","1",""
