"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e5ae4df-40f7-408a-9702-323078d39843","1998392","FMNH","Amphibians and Reptiles","170717","Lycophidion irroratum","","D. Parelius","677","Ivory Coast","Ivory Coast","","","","skull","","","","",""
"c55c4545-59eb-48b7-bb99-6c99a7da31e1","899658","FMNH","Birds","107995","Dendropicos pyrrhogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"47cccb8a-453c-454a-af5b-1438ccb90e31","899461","FMNH","Birds","107798","Eurystomus glaucurus afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b8eb2c3c-0dbc-41dc-9064-636a1132fed5","1541499","FMNH","Birds","288216","Platysteira cyanea cyanea","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c7cd6d6c-8339-4081-a183-4db8446c4b30","1538476","FMNH","Birds","285173","Dendropicos goertae goertae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"64c674a2-c0b9-4eaf-8f38-780955367513","1539445","FMNH","Birds","286142","Uraeginthus bengalus bengalus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"94426ab2-bbc6-499b-8fc5-17335fb64afb","1541496","FMNH","Birds","288213","Euplectes orix franciscanus","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b92f4d71-0b45-4131-9fab-f4332d268f6f","1538505","FMNH","Birds","285202","Ploceus cucullatus spilonotus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"dc354e74-c734-497e-ac09-a7a6fb947e99","1538491","FMNH","Birds","285188","Cisticola natalensis strangei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0838320d-95a5-444b-8d08-f125bdd894fa","1535244","FMNH","Birds","281921","Lagonosticta senegala rhodopsis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"24933146-5887-4751-8b43-a0eca4cbb111","899491","FMNH","Birds","107828","Bleda canicapilla","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"346ff055-5e74-4a40-91ae-abb927a7477a","1699952","FMNH","Birds","425216","Vanellus senegallus senegallus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b205a5bb-347f-4344-b620-79c89ab1f8c0","1538941","FMNH","Birds","285638","Tockus nasutus nasutus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"08945917-2ba3-47b6-b3ed-41caf17d98cc","899579","FMNH","Birds","107916","Dendropicos pyrrhogaster","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"aaac48c0-8c7e-4649-a543-9758eb598e48","899504","FMNH","Birds","107841","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"d25c0b7a-a121-4fc1-b41b-0d1075b48861","899610","FMNH","Birds","107947","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"5f71aa1d-1494-4ea9-bf1d-f25bd86f68a7","899633","FMNH","Birds","107970","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"017e65ac-9b1b-4732-8b0f-df314e0d8c01","899649","FMNH","Birds","107986","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e17a5b72-3ac6-4983-afee-2b12e2dbd638","899583","FMNH","Birds","107920","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"0c8684ff-0ed7-43e8-8e15-52daf609c316","899566","FMNH","Birds","107903","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f88592fe-8859-4083-9aa5-e2626b1685ad","899543","FMNH","Birds","107880","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"4020b40a-2637-4408-8854-9badc400c798","899465","FMNH","Birds","107802","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"6055a566-5110-4b26-b245-e66d4ae11ed3","899515","FMNH","Birds","107852","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"b56cfb5f-193e-43e1-b919-bfd557c8d404","899607","FMNH","Birds","107944","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ee61cc8f-93f9-418f-9037-53277cd62d66","899602","FMNH","Birds","107939","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"bd959b24-4c09-4292-a086-c168c66c84b0","899551","FMNH","Birds","107888","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"5f87cf87-e7da-4bd5-ab3a-6d46503d7b8b","899561","FMNH","Birds","107898","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"c9304b91-596c-44ce-97a3-9f6fd5bbba65","899609","FMNH","Birds","107946","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"f92ec88a-1143-438d-a495-ccbd6201d712","899599","FMNH","Birds","107936","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"ed73be5c-3b52-41ea-9d55-042279d77c4f","899600","FMNH","Birds","107937","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"41502da9-d7ca-400a-912a-ed7a7744136e","899608","FMNH","Birds","107945","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"92aa4432-d2e9-4fc3-a39a-256373b229bb","899650","FMNH","Birds","107987","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"885266bf-842a-48c8-a0fd-c7837b1112b8","1699947","FMNH","Birds","425211","Rallidae","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"5b76cee0-ad9b-4294-ad06-56c77e0a9717","899550","FMNH","Birds","107887","Aves","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"78443591-f14d-483d-b735-dc7999d6df8d","899485","FMNH","Birds","107822","Turtur afer afer","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"a263f7fd-230e-4e88-9b59-41088115b34c","899582","FMNH","Birds","107919","Dicrurus adsimilis adsimilis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"98ee0510-cf16-468b-b6b4-eb64a3123b0b","1539038","FMNH","Birds","285735","Dicrurus adsimilis adsimilis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"54e4063c-1d33-4c88-89b0-2868dd5fc7d2","1539033","FMNH","Birds","285730","Dicrurus adsimilis atactus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"3aeffdbe-9970-4f2a-bcd0-3bba160dc447","1538062","FMNH","Birds","284759","Erythropygia leucosticta leucosticta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b9fb41de-1468-4ea8-ad33-53c9e5c55bc2","1541501","FMNH","Birds","288218","Lybius vieilloti rubescens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"3f309e99-c6f0-4875-b941-fef760564850","1532442","FMNH","Birds","279105","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0779c448-29bc-4e9f-a2a9-6c28b036d139","1532466","FMNH","Birds","279129","Tchagra australis ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
