"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8336ce0e-4047-4c52-a64b-feec4d0a0291","1888944","FMNH","Amphibians and Reptiles","61630","Dermochelys coriacea","","","","Sri Lanka","Sri Lanka","","","","cleared and stained","","","","",""
"87f86781-5f0e-481c-87b5-658e566be26e","3047613","FMNH","Insects","FMNHINS 0003 047 613","Stenus arachnipes Bernhauer, 1902","","Kraatz","","","","","","","","","","","1",""
"a7b7b6b1-762f-4292-aa9e-14a6a3a582b0","2819155","FMNH","Insects","FMNHINS 0002 819 155","Leucocraspedum horni Bernhauer, 1915","","W. H. R. Horn","","","","","","","","","","","1",""
"5068b16e-11e4-46a3-80cc-5b162c698a5d","3048482","FMNH","Insects","FMNHINS 0003 048 482","Bledius rugosicollis Bernhauer, 1902","","W. H. R. Horn","","","","","","","","","","","1",""
"1bf073e4-2b4e-45a5-9be4-59452f9374ec","3048308","FMNH","Insects","FMNHINS 0003 048 308","Stenus serpens Benick, 1922","","Kraatz","","","","","","","","","","","1",""
"64b86cfd-1c66-4777-89ae-4db0ecc88ac1","626069","FMNH","Fishes","47368","Garra ceylonensis","","A. W. C. T. Herre","AWH1934-1","Sri Lanka","Sri Lanka","","","","alc","","7.25828","80.594","2",""
"55767954-3489-4ee5-9478-85accf27f40f","637785","FMNH","Fishes","58911","Labeo fisheri","Holotype","D. S. Jordan","DSJ1914-8","Sri Lanka","Sri Lanka","","","","alc","","7.30096","80.6219","1",""
"1ba2c079-b32b-441b-9c08-21b259c8d45d","638068","FMNH","Fishes","58964","Amblypharyngodon grandisquamis","Holotype","D. S. Jordan","DSJ1914-4","Sri Lanka","Sri Lanka","","","","alc","","6.93535","79.8687","1",""
"a771d577-b8bd-4fef-85ee-d0dea8c2b256","657473","FMNH","Fishes","78751","Gobiopsis aporia","Paratype(s)","C. C. Koenig","Z78751","Sri Lanka","Sri Lanka","","","","alc","","6.03124","80.2193","1",""
"a4d7cfcd-3857-4e56-93b6-0994a16744f4","638086","FMNH","Fishes","58982","Filimanus similis","Paratype(s)","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","2","No"
"76448f46-94a0-4df2-9d0d-12503b025142","2900309","FMNH","Insects","FMNHINS 0000 131 001","Oxytelus pusillimus Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"4d3233c6-1bbe-4d8a-be7a-64b7cc7a1d32","2819481","FMNH","Insects","FMNHINS 0002 819 481","Leptacinus filum Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"8d4c4409-fafd-4b1c-98dd-df2f4887fd72","3048027","FMNH","Insects","FMNHINS 0003 048 027","Eupiestus sculpticollis Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"a2a477d9-67a4-4e5d-8a31-a9aa6e5a2ae5","3048456","FMNH","Insects","FMNHINS 0003 048 456","Bledius gracilicornis Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"1ebbeb02-601c-4865-9d06-1b32212f5e6c","3048058","FMNH","Insects","FMNHINS 0003 048 058","Trogophloeus planicollis Bernhauer, 1902","","","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"8dba756c-3957-431f-a7e8-682702b31be9","655936","FMNH","Fishes","77007","Barbuligobius boehlkei","Paratype(s)","L. P. Woods, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-22","Sri Lanka","Sri Lanka","","2.5 gal. pronoxfish","","alc","","6.02932","80.218","1",""
"8c6bd476-52a4-4edb-aa5e-10d405bd34a4","638043","FMNH","Fishes","58939","Gazza achlamys","Holotype","D. S. Jordan","DSJ1914-1","Sri Lanka","Sri Lanka","","","","alc","","","","1",""
"6c551588-2160-44ce-a594-9b7118c0798a","2125235","FMNH","Insects","FMNHINS 0000 062 663","Myrmoteras ceylonicum Gregg, 1957","","","","","Sri Lanka","","","","","","7.29057","80.6337","1",""
"596d8f25-c1b0-4cdb-8b41-cdcf3e5f7fcb","965862","FMNH","Insects","FMNHINS 0000 013 894","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","9",""
"8508f615-b82a-42be-8cec-ee0ba5f24298","2595204","FMNH","Mammals","96334","Prionailurus rubiginosa phillipsi","","E. C. Fernando","164157","","","","","","skin,skull","Female","8.35","80.3833","",""
"ee8fb3da-84a4-4bea-9e97-875674826b84","2595205","FMNH","Mammals","96335","Prionailurus rubiginosa phillipsi","","E. C. Fernando","129171","","","","","","skin,skull","Male","6.15","80.7","","No"
"cab20284-834b-4e75-8eff-638dbc9078e7","1948999","FMNH","Amphibians and Reptiles","121503","Ahaetulla nasuta","","E. C. Fernando","43","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","","No"
"07975e34-306d-42b7-88b5-ef8732ee97c8","1948976","FMNH","Amphibians and Reptiles","121480","Atretium schistosum","","E. C. Fernando","66","Sri Lanka Western","Sri Lanka","Western","","","alc","","","","","No"
