"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"81675d0f-0eb6-4114-9539-47644f6c9171","2337159","FMNH","Insects","FMNHINS 0000 062 970","Camponotus claviscapus occultus Wheeler & Mann, 1914","","E. V. Gregg","","","","","","","","","18.5098","-72.2856","2",""
"8acf24ba-7341-46b0-a972-5881b370b491","2798442","FMNH","Insects","FMNHINS 0000 063 649","Camponotus claviscapus occultus Wheeler & Mann, 1914","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"d67af56d-9ae1-4243-a19d-b05a0d7ab5e0","2922078","FMNH","Insects","FMNHINS 0002 922 078","Formicidae","","K. P. Crane","","","","","","","","","18.4113","-72.3043","50",""
"7e874179-40a6-46f7-a587-b77c571ed4d6","2757329","FMNH","Insects","FMNHINS 0000 118 247","Solenopsis","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","1",""
"ffed7d1d-9e32-4c6b-9aba-c82365d07bc5","2746195","FMNH","Insects","FMNHINS 0000 106 694","Brachymyrmex heeri","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","1",""
"4f40a490-947c-4bd3-b58d-240ad085347a","2377036","FMNH","Insects","FMNHINS 0000 119 886","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","11",""
"17e0c6ec-7cdc-46c3-8756-9f9b41338c60","2377040","FMNH","Insects","FMNHINS 0000 119 890","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","27",""
"a6dd9c04-4b0d-47be-8e72-b5022e4e531f","2752769","FMNH","Insects","FMNHINS 0000 113 537","Linepithema keiteli","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","1",""
"8d032a64-42fa-4aa7-bc06-809d5bc838d1","2758337","FMNH","Insects","FMNHINS 0000 119 719","Wasmannia auropunctata (Roger, 1863)","","R. E. Gregg","","","","","","","","","18.45","-72.2833","2",""
"ce88ee9b-3bda-4111-989a-5b4e0dca1d24","2758331","FMNH","Insects","FMNHINS 0000 119 721","Wasmannia auropunctata (Roger, 1863)","","E. V. Gregg","","","","","","","","","18.45","-72.2833","2",""
