"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2010dc2f-7b61-42a0-9fc2-8aa5c46e0289","3972342","FMNH","Invertebrate Zoology","15555","Brachyura","","","GAG-JM-TR-Bonafide Cave","","","","","","","","18.3091","-77.7229","99",""
"1bab09a1-a5ce-40dc-8e9b-34b9cc5d1241","4203733","FMNH","Insects","FMNHINS 0004 203 733","Tenebrionidae Latreille, 1802","","P. F. Bellinger","FMHD#55-3005","Jamaica Surrey St. Andrew","Jamaica","Surrey","","","","","","","1",""
"fc20598e-4378-41a3-b977-ac12adc43373","3798568","FMNH","Insects","FMNHINS 0003 798 568","Scoliidae","","L. Perkins","","","Jamaica","","","","","","18.4261","-77.4521","1",""
"23302646-1b31-4823-a4d9-5efe230159f4","4046637","FMNH","Insects","FMNHINS 0004 046 637","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"ec3f3864-9778-4906-abab-756789096af3","4046638","FMNH","Insects","FMNHINS 0004 046 638","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"3236a4d4-42cc-4840-be5b-975deaf77c4b","4045968","FMNH","Insects","FMNHINS 0004 045 968","Psyllobora nana Mulsant, 1850","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"ddd837d6-b2d4-445f-8189-093b730e754c","4045969","FMNH","Insects","FMNHINS 0004 045 969","Psyllobora nana Mulsant, 1850","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"fc08213e-5a5c-492d-8f0f-a3def30b45a8","4045966","FMNH","Insects","FMNHINS 0004 045 966","Psyllobora nana Mulsant, 1850","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"429982f7-82bb-4359-9efe-4836e691713d","4045967","FMNH","Insects","FMNHINS 0004 045 967","Psyllobora nana Mulsant, 1850","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"09bae610-a7e7-4fa4-8e34-73def84335bb","4046635","FMNH","Insects","FMNHINS 0004 046 635","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"9deb50cd-b2ca-4e5d-873e-9f3d7d369557","4046636","FMNH","Insects","FMNHINS 0004 046 636","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"b87082bb-3ea5-42cc-8656-b829bcb4c7c3","4046639","FMNH","Insects","FMNHINS 0004 046 639","Epilachna nigrovittata alutacea Casey, 1899","","A. H. Ritchie","","","","","","","","","18.1096","-77.2975","1",""
"94598dc9-88a6-4520-a145-c2220d3a807b","4206624","FMNH","Insects","FMNHINS 0004 206 624","Gnathidiini Gebien, 1921","","S. B. Peck","","","Jamaica","Saint Thomas","","","","","18.0477","-76.5977","1",""
"02af74dd-88fb-42d6-98ce-4386f8998180","4206640","FMNH","Insects","FMNHINS 0004 206 640","Gnathidiini Gebien, 1921","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","1",""
"fe7c0e19-f0ab-4458-a0ae-ec158b93e3cf","4206641","FMNH","Insects","FMNHINS 0004 206 641","Gnathidiini Gebien, 1921","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","1",""
"3a8e8f38-d757-4eb5-acc9-260e020a163a","4206642","FMNH","Insects","FMNHINS 0004 206 642","Gnathidiini Gebien, 1921","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","1",""
"5d862c83-467a-4ea9-a921-a6c1fc897ca6","4206643","FMNH","Insects","FMNHINS 0004 206 643","Gnathidiini Gebien, 1921","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","1",""
"fa44c5ff-4505-4f59-854a-2bb347096086","4206644","FMNH","Insects","FMNHINS 0004 206 644","Gnathidiini Gebien, 1921","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","1",""
"360244f0-18dd-4b77-b190-c4917ac15e4c","4206645","FMNH","Insects","FMNHINS 0004 206 645","Gnathidiini Gebien, 1921","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","1",""
"cc4610e0-c1e3-4e10-adb0-934488052636","4206646","FMNH","Insects","FMNHINS 0004 206 646","Gnathidiini Gebien, 1921","","S. B. Peck, J. H. Peck","","","Jamaica","Saint Ann","","","","","18.2125","-77.0958","1",""
"987b118c-ca6c-4258-b848-03f5f01f4456","4188129","FMNH","Insects","FMNHINS 0004 188 129","Pentatomidae Leach, 1815","","P. Bradley","","Jamaica","Jamaica","","","","","","","","1",""
"177b7d6a-7bae-46e1-8b7c-31f52705b987","4203699","FMNH","Insects","FMNHINS 0004 203 699","Tenebrionidae Latreille, 1802","","P. Bradley","","Jamaica","Jamaica","","","","","","","","1",""
"fea3f3fc-144a-4ffc-ada6-b473c0dacd51","4113723","FMNH","Insects","FMNHINS 0004 113 723","Epitragus (Epitragus) aurulentus aurulentus (Kirsch, 1866)","","W. Klopp","","Jamaica","Jamaica","","","","","","","","1",""
"c835dc22-66dc-4ea6-b3b0-c774ec6c16e4","4113724","FMNH","Insects","FMNHINS 0004 113 724","Epitragus (Epitragus) aurulentus aurulentus (Kirsch, 1866)","","W. Klopp","","Jamaica","Jamaica","","","","","","","","1",""
"ff00ed76-ffb3-4e2b-a9aa-eac7639e79a8","4113725","FMNH","Insects","FMNHINS 0004 113 725","Epitragus (Epitragus) aurulentus aurulentus (Kirsch, 1866)","","W. Klopp","","Jamaica","Jamaica","","","","","","","","1",""
"816accb6-30bd-4af5-897f-ffa7b45afa06","3986399","FMNH","Insects","FMNHINS 0003 986 399","Epierus antillarum Marseul, 1855","","Chapin, Blackwelder","","","Jamaica","","","","","","18.0169","-76.8021","1",""
"73a3c3c4-ac2e-4ddf-93e1-9a010355bf22","4172853","FMNH","Insects","FMNHINS 0004 172 853","Phelister haemorrhous Marseul, 1854","","E. F. Legner","","","Jamaica","","","","","","18.0169","-76.8021","1",""
"034a5351-2569-4586-ab8c-d331393d0d88","3816999","FMNH","Insects","FMNHINS 0003 816 999","Carcinops (Carcinops) misellus Marseul, 1855","","Chapin, Blackwelder","","","Jamaica","","","","","","17.957","-76.3563","1",""
"2e8520b1-5916-4ae0-bf1d-8b71f9f7504a","3986400","FMNH","Insects","FMNHINS 0003 986 400","Epierus antillarum Marseul, 1855","","Chapin, Blackwelder","","","Jamaica","","","","","","17.957","-76.3563","1",""
"01e77d3d-2349-40e1-964b-0d000571d468","3828027","FMNH","Insects","FMNHINS 0003 828 027","Paromalus (Isolomalus) Lewis, 1907","","Chapin, Blackwelder","","","Jamaica","","","","","","17.957","-76.3563","1",""
"24445a00-ea3e-43ff-a950-f6f49effce03","3828028","FMNH","Insects","FMNHINS 0003 828 028","Paromalus (Isolomalus) Lewis, 1907","","Chapin, Blackwelder","","","Jamaica","","","","","","17.957","-76.3563","1",""
"ca8bbe5f-5c2f-4033-abb3-cfb5faa8aeab","3828029","FMNH","Insects","FMNHINS 0003 828 029","Paromalus (Isolomalus) Lewis, 1907","","Chapin, Blackwelder","","","Jamaica","","","","","","17.957","-76.3563","1",""
"32748f13-029c-4488-bfe2-3257c5c53baa","3387291","FMNH","Insects","FMNHINS 0003 387 291","Microbembex cubana Bohart, 1976","","","","","Jamaica","","","","","","18.1352","-77.2858","1",""
"8291123c-74bb-4779-b974-76d6d8e721ba","4097485","FMNH","Insects","FMNHINS 0004 097 485","Adelonia Castelnau, 1840","","","","","Jamaica","","","","","","18.1352","-77.2858","1",""
"20b81985-68e2-408d-a87f-ffea6018dafa","4172854","FMNH","Insects","FMNHINS 0004 172 854","Phelister haemorrhous Marseul, 1854","","T. H. Farr","","Jamaica St. Andrew Parish","Jamaica","St. Andrew Parish","","","","","","","1",""
"62f62916-105d-459f-a327-81a6b6ed4485","4175931","FMNH","Insects","FMNHINS 0004 175 931","Euschistus bifibulus Palisot de Beauvois, 1817","","C. W. Johnson","","Jamaica","Jamaica","","","","","","","","1",""
"c937440e-119b-4270-95de-c3e6b8f1f383","4175014","FMNH","Insects","FMNHINS 0004 175 014","Chinavia marginatum Palisot de Beauvois, 1817","","C. W. Johnson","","Jamaica","Jamaica","","","","","","","","1",""
"519fa9cc-4fb1-4edf-82b8-3ffa64869a20","3817920","FMNH","Insects","FMNHINS 0003 817 920","Carcinops (Carcinops) troglodytes (Paykull, 1811)","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"e3fb9383-1e26-40bc-afcd-c67d0461acc7","3439907","FMNH","Insects","FMNHINS 0003 439 907","Carcinophora americana (Palisot de Beauvois, 1817)","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"a7fb4ee3-f29f-4ec3-abfc-af2d8bb0b1fa","3624391","FMNH","Insects","FMNHINS 0003 624 391","Dytiscidae Leach, 1815","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"554802d3-3ea9-4a9d-b824-d990ae529298","3624392","FMNH","Insects","FMNHINS 0003 624 392","Dytiscidae Leach, 1815","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
