"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7eb1cd1-134e-470b-8f3e-357459636a4c","3165653","FMNH","Insects","FMNHINS 0003 165 653","Aphaenogaster picea Enzmann, 1947","","B. DeMarco","","","United States of America","Michigan","","","","","42.7917","-84.3939","1",""
"856275d4-00c5-4a3f-bb27-6ad0a6a3877e","2976757","FMNH","Insects","FMNHINS 0002 976 757","Myrmica af-smi","","S. B. Menke","SBM_480","","United States of America","Illinois","at bait","","","","42.2544","-88.6617","1",""
"509979c4-1ad9-4741-bdcf-a87912eea3ae","2976756","FMNH","Insects","FMNHINS 0002 976 756","Myrmica af-eva","","S. B. Menke","SBM_454","","United States of America","Illinois","Pitfall","","","","42.2887","-88.4486","1",""
"462bb4c1-40da-4022-82ca-09f3606bd162","2976753","FMNH","Insects","FMNHINS 0002 976 753","Formica subsericea Say, 1836","","S. B. Menke","SBM_500","","United States of America","Illinois","Pitfall","","","","42.4136","-88.3266","1",""
"de4acad7-5d6e-46b8-ae25-3dd497899a4c","2976786","FMNH","Insects","FMNHINS 0002 976 786","Nylanderia parvula Mayr, 1870","","S. B. Menke","SBM_500","","United States of America","Illinois","Pitfall","","","","42.4136","-88.3266","1",""
"6763ce62-7670-4ae9-9cd7-3751d3bf4d07","2976762","FMNH","Insects","FMNHINS 0002 976 762","Myrmica punctiventris Roger, 1863","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"a9d03c5f-969a-40b4-937f-dce6f779511c","2976761","FMNH","Insects","FMNHINS 0002 976 761","Myrmica pinetorum Wheeler, 1905","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"01a2a0be-f5e1-422b-bb5b-965309deee9e","2976746","FMNH","Insects","FMNHINS 0002 976 746","Brachymyrmex depilis Emery, 1893","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"9c55fe5a-d34a-4a43-92d0-f9861a2d3447","2976773","FMNH","Insects","FMNHINS 0002 976 773","Temnothorax curvispinosus","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"88c783f7-eb88-46b0-af25-a30ef93879d3","2976768","FMNH","Insects","FMNHINS 0002 976 768","Aphaenogaster picea Enzmann, 1947","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"e4431850-3f04-42de-8ff3-5205f7338d80","2976785","FMNH","Insects","FMNHINS 0002 976 785","Prenolepis imparis var. minuta","","S. B. Menke","SBM_501","","United States of America","Illinois","Pitfall","","","","42.4614","-88.5183","1",""
"7cfbd713-35d8-4945-a139-607fdee85113","2976780","FMNH","Insects","FMNHINS 0002 976 780","Ponera pennsylvanica Buckley, 1866","","S. B. Menke","SBM_501","","United States of America","Illinois","Pitfall","","","","42.4614","-88.5183","1",""
"311a8794-1c24-424d-9ab4-246bfe041256","2976771","FMNH","Insects","FMNHINS 0002 976 771","Tetramorium caespitum Linnaeus, 1758","","S. B. Menke","SBM_501","","United States of America","Illinois","Pitfall","","","","42.4614","-88.5183","1",""
"346bd0f7-66a9-4cef-b6af-1fb1632a6588","2976776","FMNH","Insects","FMNHINS 0002 976 776","Monomorium minimum (Buckley, 1867)","","S. B. Menke","SBM_417","","United States of America","Illinois","Pitfall","","","","42.1916","-88.3016","1",""
"2a2f5df3-dbfb-4880-8174-052092e950be","2976750","FMNH","Insects","FMNHINS 0002 976 750","Formica lasioides Emery, 1893","","S. B. Menke","SBM_417","","United States of America","Illinois","Pitfall","","","","42.1916","-88.3016","1",""
"573e44e8-62e5-4ade-8ac6-197dd35e3422","2976755","FMNH","Insects","FMNHINS 0002 976 755","Formica fossaceps Buren, 1942","","S. B. Menke","SBM_418","","United States of America","Illinois","Pitfall","","","","42.1938","-88.3153","1",""
"f353c975-3f8f-4eb3-96e6-f55a1b6121bc","2976769","FMNH","Insects","FMNHINS 0002 976 769","Aphaenogaster tennesseensis Mayr, 1862","","S. B. Menke","SBM_507","","United States of America","Illinois","Pitfall","","","","42.2563","-88.2364","1",""
"d28fc3c2-4213-4366-9687-285cd25ccc1f","2976778","FMNH","Insects","FMNHINS 0002 976 778","Solenopsis molesta Say, 1836","","S. B. Menke","SBM_507","","United States of America","Illinois","Pitfall","","","","42.2563","-88.2364","1",""
"608fd034-9bd2-481b-a0e5-5542495fc676","2976759","FMNH","Insects","FMNHINS 0002 976 759","Myrmica fracticornis Forel, 1901","","S. B. Menke","SBM_441","","United States of America","Illinois","Pitfall","","","","42.417","-88.3048","1",""
"f09dbbd7-879c-40f7-9b17-155b2b4baeca","2976740","FMNH","Insects","FMNHINS 0002 976 740","Polyergus breviceps Emery, 1893","","Á. C. Gibbs","SBM_610","","United States of America","Illinois","hand collected","","","","42.2353","-88.4493","1",""
"4ccaf593-4b08-4262-96a8-f931928edc6b","2976783","FMNH","Insects","FMNHINS 0002 976 783","Camponotus noveboracensis","","S. B. Menke","SBM_432","","United States of America","Illinois","Pitfall","","","","42.2359","-88.4605","1",""
"1da39b03-2a67-4558-934d-246a8d58ac4d","2976758","FMNH","Insects","FMNHINS 0002 976 758","Myrmica detritinodis Emery, 1921","","S. B. Menke","SBM_455","","United States of America","Illinois","Pitfall","","","","42.2779","-88.5927","1",""
"21295532-9f83-4de7-bf71-49c1281df5f1","2976787","FMNH","Insects","FMNHINS 0002 976 787","Nylanderia terricola (Buckley, 1866)","","J. J. Boeing","SBM_574","","United States of America","Illinois","hand collected","","","","41.9174","-87.6684","1",""
"17e557b5-989f-470f-a172-eb1e8f06eefc","2976788","FMNH","Insects","FMNHINS 0002 976 788","Camponotus discolor (Buckley, 1866)","","G. Trujillo","SBM_548","","United States of America","Illinois","hand collected","","","","42.0632","-87.7029","1",""
"347e4e4f-ecfc-4a30-9cd2-75220d37377b","2976781","FMNH","Insects","FMNHINS 0002 976 781","Stigmatomma pallipes (Haldeman, 1844)","","S. B. Menke","SBM_534","","United States of America","Illinois","Winkler","","","","42.2315","-88.2116","1",""
