"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"442eabf9-6d8f-4240-a781-7a4a2fab5eaa","625711","FMNH","Fishes","47164","Gobius ornatus","","A. W. C. T. Herre","AWH1933-15","Caroline Islands","Caroline Islands","","","","alc","","","","2",""
"ffad3358-908d-4458-8088-b9c6c5c268b8","626679","FMNH","Fishes","47038","Halichoeres flos-corallis","","A. W. C. T. Herre","AWH1933-22","Caroline Islands","Caroline Islands","","","","alc","","","","2",""
"326584e9-0fe9-4b0d-a05d-d5654c56253b","626363","FMNH","Fishes","46936","Halichoeres gymnocephalus","","A. W. C. T. Herre","AWH1934-101","Caroline Islands","Caroline Islands","","","","alc","","","","3",""
"53434984-7dc1-4ef0-8f63-2557a0712a50","665961","FMNH","Fishes","87005","Herklotsichthys quadrimaculatus","","A. W. C. T. Herre","AWH1933-28","Caroline Islands","Caroline Islands","","","","alc","","","","6",""
"10e6caeb-70ac-4873-b770-164247ec4cfa","625729","FMNH","Fishes","47182","Kuhlia marginata","","A. W. C. T. Herre","AWH1933-10","Caroline Islands","Caroline Islands","","","","alc","","7.53565","134.575","2",""
"cacc47a3-3fef-4cfc-a6dd-c3f8755e656e","625736","FMNH","Fishes","47189","Kuhlia rupestris","","A. W. C. T. Herre","AWH1933-10","Caroline Islands","Caroline Islands","","","","alc","","7.53565","134.575","2",""
"e2ef1f3b-abde-40e7-8706-b83aa2c0241a","626768","FMNH","Fishes","47127","Lethrinus haematopterus","","A. W. C. T. Herre","AWH1933-7","Caroline Islands","Caroline Islands","","","","alc","","","","1",""
"c94cfdec-9b46-41a4-a4e3-976a9874c561","625773","FMNH","Fishes","47226","Lethrinus ramak","","A. W. C. T. Herre","AWH1933-25","Caroline Islands","Caroline Islands","","","","alc","","","","1",""
"2ab685c5-6b90-4951-b0b6-28e2bfc04964","3541705","FMNH","Fishes","129175","Cheilodipterus isostigmus","","A. W. C. T. Herre","AWH1933-16","Caroline Islands","Caroline Islands","","","","alc","","","","2",""
"10d349fd-8446-4837-882a-987892e9bf5a","655718","FMNH","Fishes","76758","Liza seheli","","A. W. C. T. Herre","AWH1933-20","Caroline Islands","Caroline Islands","","","","alc","","","","1",""
