"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"45d51766-9ab1-4462-9421-0e7890f7cafe","3056621","FMNH","Fishes","125600","Moenkhausia schultzi","","B. Chernoff, H. Lopez, T. M. Bert, A. L. Bonilla, A. Rojas","V95-1","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","5.45836","-67.6375","2","No"
"a778ed7e-1857-46bb-b9f9-8b82da880116","3107641","FMNH","Fishes","126069","Moenkhausia","","H. Lopez, B. Chernoff, J. M. Fernandez, A. L. Bonilla, T. M. Bert, A. Rojas","V95-8","Venezuela Amazonas","Venezuela","Amazonas","5 m & 6 m seines","","alc,tiss","","","","1",""
"27986407-6bc1-4668-8c3b-45679bfb709c","3060199","FMNH","Fishes","125689","Characidae","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-27","Venezuela Bolívar","Venezuela","Bolívar","","","alc,tiss","","8.15837","-62.803","10",""
"79d68515-0bab-42f1-88b9-f89715e23666","29135","FMNH","Fishes","125923","Copella nattereri","","B. Chernoff, H. Lopez, J. M. Fernandez, A. L. Bonilla, T. M. Bert","V95-7","Venezuela Amazonas","Venezuela","Amazonas","6 m seine","","alc,tiss","","","","5",""
"01dba1a5-dc86-4d3d-b433-315e7133d15f","3102625","FMNH","Fishes","125928","Copella nattereri","","H. Lopez, B. Chernoff, J. M. Fernandez, A. L. Bonilla, T. M. Bert, A. Rojas","V95-8","Venezuela Amazonas","Venezuela","Amazonas","5 m & 6 m seines","","alc,tiss","","","","1",""
"58e3d628-0eae-4fd4-a3e5-6e8501f6ab27","3059928","FMNH","Fishes","125686","Iguanodectes","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-27","Venezuela Bolívar","Venezuela","Bolívar","","","alc,tiss","","8.15837","-62.803","3",""
"9e014af0-ee30-41a1-b40d-dac4fec01843","3067166","FMNH","Fishes","125885","Semaprochilodus kneri","","A. Rojas, J. M. Fernandez","V95-10","Venezuela Amazonas","Venezuela","Amazonas","50 m gill net","","alc,tiss","","","","1",""
"d50d4040-da55-41d4-991c-5190a08c054d","3057308","FMNH","Fishes","125644","Bryconops","","A. Machado-Allison, B. Chernoff, T. M. Bert, D. Machado-Aranda","V95-28","Venezuela Monagas","Venezuela","Monagas","","","alc,tiss","","","","25",""
"ab440398-7bc6-4ff9-a2f4-9b905dad4c9d","3057298","FMNH","Fishes","125643","Iguanodectes","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-18","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","alc,tiss","","8.88592","-63.4497","4",""
"32173eee-26fb-41f7-a4f8-28167f3baa18","3057221","FMNH","Fishes","125642","Bryconops","","B. Chernoff, A. Machado-Allison, T. M. Bert, D. Machado-Aranda","V95-16","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","alc,tiss","","8.94535","-63.9385","4",""
