"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5562164-c510-492d-b9b5-5786f57a6428","2626615","FMNH","Mammals","127847","Loxodonta africana knochenhauri","","","202944","","","","","","skull,skel","","","","","No"
"60a71b1b-e14f-4f0f-8132-9aa530518e06","2518227","FMNH","Mammals","19001","Oryx gazella beisa","","Anatomy Catalogue","70613","","","","","","skull","","","","",""
"7475332d-f44a-4273-ad13-1c576c8bc27f","2501476","FMNH","Mammals","1477","Oreotragus oreotragus","","O. Thomas","144611","","","","","","skin,skull","Male","","","",""
"a636ebe5-f48a-453d-905e-b8434b735ae6","2501535","FMNH","Mammals","1536","Connochaetes taurinus","","E. Gerrard","33272","","","","","","skin,mounted","Male","","","",""
"7a3db3c8-eef9-4644-ba82-fac24ffec40c","2501538","FMNH","Mammals","1539","Connochaetes taurinus","","Rowland Ward & Co","144626","","","","","","skin,skull","Male","","","",""
"c1911ee9-3d45-4991-9462-a66d753d2e12","2533895","FMNH","Mammals","34669","Acinonyx jubatus raineyi","","H. Palmer","78759","","","","","","skin,skull","","","","",""
"2817250e-8de4-41b7-b58e-d4e1ca79b174","2518081","FMNH","Mammals","18855","Crocuta crocuta","","D. G. Elliot","70493","","","","","","skin,skull,skel","","","","","No"
"249ed907-3857-4387-94f9-7f608bf156d7","2626699","FMNH","Mammals","127931","Gazella granti","","","153501","","","","","","skull","Female","","","",""
"0cef0541-80f5-4338-81a7-a64d144d1be6","2626700","FMNH","Mammals","127932","Gazella granti","","","153504","","","","","","skull","Female","","","",""
"7acdb1ea-3690-412a-b212-f22bebccee18","2633086","FMNH","Mammals","134318","Gazella thomsonii","","May Conover Everard Expedition 1934","81816","","","","","","skull","Male","","","",""
