"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c2bfbd01-1f8d-4955-ac02-5856ff5ab9e5","1688489","FMNH","Birds","413643","Tetrao urogallus major","","Rokitansky","","Austria Carinthia","Austria","Carinthia","","","skin(r)","Male","","","",""
"217a12e2-cca0-4b64-94c0-3e5a8c525665","1688488","FMNH","Birds","413642","Tetrao urogallus major","","Rokitansky","","Austria Carinthia","Austria","Carinthia","","","skin(r)","Male","","","",""
"8a035a59-5a39-44ca-a815-cc93cdf21c85","1675788","FMNH","Birds","400942","Bonasa bonasia rupestris","","D. G. Schiebel","","Austria Friedstadt District","Austria","Friedstadt District","","","skin(r)","Male","","","",""
"0d4962b4-654f-43c7-b7f7-31141a8a8e2c","774100","FMNH","Birds","56395","Tichodroma muraria muraria","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"b040bdb4-e38c-422d-a93c-d114cd35da9b","792751","FMNH","Birds","74990","Aegithalos caudatus europaeus","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Female","","","",""
"ad99feb0-90da-49e5-a683-34b2e8a93aa1","774083","FMNH","Birds","56378","Certhia familiaris macrodactyla","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"3f7b10ab-00c8-4ff0-97d1-99da4a79bfb3","774084","FMNH","Birds","56379","Certhia familiaris macrodactyla","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"05b14f05-b019-4e56-b10e-f4a008d168de","774085","FMNH","Birds","56380","Certhia familiaris macrodactyla","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"44b9ce74-3c5f-4759-a903-7707cdc19eab","723058","FMNH","Birds","5480","Certhia familiaris macrodactyla","","R. v. Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
"100874bd-7482-45ac-bad8-7f556772f62f","774090","FMNH","Birds","56385","Coccothraustes coccothraustes coccothraustes","","Von Tschusi","","Austria Salzburg","Austria","Salzburg","","","skin(r)","Male","","","",""
