"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7220d90f-2a39-4f8f-b6db-f795b38b0518","3932497","FMNH","Invertebrate Zoology","15885","Caridea","","D. W. Greenfield, T. A. Greenfield","G-71-69","Belize","Belize","","Chemfish","Isopropyl > 70% EtOH","","","16.7557","-87.7817","1",""
"22bab34f-9cef-44ad-a04c-978435e26fcb","402313","FMNH","Invertebrate Zoology","4610","Dendrobranchiata","","D.W. Greenfield","GREDG70141","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"bd436da7-4526-4405-a9a2-9b171dafd932","560619","FMNH","Invertebrate Zoology","1499","Macrobrachium acanthurus","","","FMNH1499","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"8c52cb86-7ea0-4f9b-8b4e-db2ba3cea31b","401619","FMNH","Invertebrate Zoology","4620","Dendrobranchiata","","D.W. Greenfield","GREDG76080","Belize","Belize","","seine","unknown > 70% EtOH","","","","","9",""
"2ca7a234-7647-4500-8d1a-be7a263d26ff","402381","FMNH","Invertebrate Zoology","4617","Dendrobranchiata","","D. W. Greenfield, J. Thomerson","GREDG71048","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"f3f4644f-9239-4fdf-b688-01e68936ad24","402382","FMNH","Invertebrate Zoology","4618","Brachyura","","D. W. Greenfield, J. Thomerson","GREDG71048","Belize","Belize","","","unknown > 70% EtOH","","","","","3",""
"d87be67c-8304-4cab-a214-9ca8ab0598b2","565165","FMNH","Invertebrate Zoology","13370","Crustacea","","D. W. Greenfield, G. Deckert","DG-70-149","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"c6821d75-74d2-4a43-80c7-6b1b16d934b7","565166","FMNH","Invertebrate Zoology","13371","Crustacea","","D. W. Greenfield, G. Deckert","DG-70-149","Belize","Belize","","","unknown > 70% EtOH","","","","","4",""
"7143caae-ea49-42b0-82f8-2f806a3cd98c","564236","FMNH","Invertebrate Zoology","12360","Crustacea","","","FMNH12360","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"401368fb-534a-48ef-9168-f81c3cc1f81b","565198","FMNH","Invertebrate Zoology","13401","Crustacea","","","FMNH13401","Belize","Belize","","","unknown > 70% EtOH","","","","","99",""
"710c5d4f-5cfc-4f2c-aa16-1a371ce7ea96","404064","FMNH","Invertebrate Zoology","7299","Cnidaria","","Lamont","L-7299","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"27f96004-f760-4d40-b966-15ff8dcea203","4600805","FMNH","Invertebrate Zoology","197625","Spiroglyphus annulatus Daudin, 1800","","J. T. Hurvis","JTH-197601","Belize","Belize","","","","","","","","1",""
"09d7e6d7-275e-4c90-80d8-77f9cae2cc56","561934","FMNH","Invertebrate Zoology","8523","Brachipoda","","J. Hervier","JH-8523","Belize","Belize","","","unknown > 70% EtOH","","","","","8",""
