"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2643ad99-21f8-4a5b-a815-67f466e1d008","992300","FMNH","Birds","185907","Nesillas typica typica","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"f766ad4a-ddf4-4ccb-851e-ab84a304488a","992237","FMNH","Birds","185844","Accipiter francesii francesii","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"46aa8bd8-f342-495a-9ffc-ae6c08db1b66","992195","FMNH","Birds","185793","Ploceus nelicourvi","","A L Rand & DuMont","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"630e4e7d-52cd-4239-8c60-de5cb5041313","992228","FMNH","Birds","185835","Polyboroides radiatus","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"aa4dbb6e-ab80-4bf0-ae40-fb631d247632","1684606","FMNH","Birds","409760","Rallus madagascariensis","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"5c604abe-552a-4d66-97be-d4b99615159d","992215","FMNH","Birds","185822","Sarothrura insularis","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"b4342927-4688-42c3-a7c2-4a1d430a1284","992275","FMNH","Birds","185882","Philepitta castanea","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"1747f17b-972e-42b3-beca-fcbeb03b878c","992276","FMNH","Birds","185883","Philepitta castanea","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"91315076-688b-471e-9d52-d02248021a59","992298","FMNH","Birds","185905","Nesillas typica typica","","Archbold, Greenway & Rand","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"aed703cf-2113-4da2-8f68-4c71d69eb9c1","748617","FMNH","Birds","30955","Centropus toulou toulou","","F. R. Wulsin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"1a601e18-e4b7-4023-a06c-e6fc5c6546b3","992283","FMNH","Birds","185890","Terpsiphone mutata singetra","","R Archbold, Greenway & A L Rand","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"bce00f15-9aca-49d8-a5bd-637714c61b52","992273","FMNH","Birds","185880","Cypsiurus parvus gracilis","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"00191590-de68-4552-853f-27c03f8b68d0","992256","FMNH","Birds","185863","Coua cristata cristata","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"ee105fa3-1e80-441a-aff7-3541afcb5803","992229","FMNH","Birds","185836","Falco zoniventris","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"14b7ec9d-8b69-4e31-adbd-d5f47d51d4ee","992167","FMNH","Birds","185765","Leptopterus chabert chabert","","Archbold, Greenway & Rand","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"63bd092e-82fe-433a-b5d0-b4b14c0cf59d","992284","FMNH","Birds","185891","Terpsiphone mutata singetra","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"a6e0eb78-f4f5-4db4-bcbf-f0ef719ff77e","950915","FMNH","Birds","157575","Pluvialis squatarola","","W. F. H. Rosenberg","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"4b444bb9-1a9c-4ef4-87a3-75a23230a6b0","992234","FMNH","Birds","185841","Buteo brachypterus","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"2362b9d8-a36c-49b1-b1ab-b153cddfabbd","1684609","FMNH","Birds","409763","Gallinula chloropus pyrrhorrhoa","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"a630fe18-bf89-4c89-a663-aebfb7a44179","1684610","FMNH","Birds","409764","Gallinula chloropus pyrrhorrhoa","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"02e09587-31ab-4924-af87-28e72adb928a","1684611","FMNH","Birds","409765","Gallinula chloropus pyrrhorrhoa","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"4cc9abc9-b2ae-477d-8849-c133ee5ca7c8","992266","FMNH","Birds","185873","Alcedo cristata vintsioides","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Male","","","",""
"e5490bd7-dd98-4b29-bd2b-32eeb938ed95","1684245","FMNH","Birds","409399","Charadrius pecuarius pecuarius","","Herschell-Chauvin","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
"f4da5061-2b2f-4893-9a8d-ef49e595f1f3","992220","FMNH","Birds","185827","Dromas ardeola","","A L Rand & R A Archbold","","Madagascar","Madagascar","","","","skin(r)","Female","","","",""
