"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98763383-9ac0-4a3a-9467-1865bd8aa4c3","3521073","FMNH","Insects","FMNHINS 0003 521 073","","","","","","","","excavation","","","","18.9393","-69.3858","4","No"
"82e54f1c-c55e-48b1-874b-2bc333285c48","3521072","FMNH","Insects","FMNHINS 0003 521 072","","","","","","","","","","","","","","7","No"
"1a7eb87d-ba18-4a76-ae83-127c97f01b72","3025027","FMNH","Insects","FMNHINS 0003 025 027","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"1398a2e0-fa29-499b-9b1b-2381b566dcbc","3025024","FMNH","Insects","FMNHINS 0003 025 024","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"d45b7431-0029-4d91-91d0-b9a3160f60bd","3025020","FMNH","Insects","FMNHINS 0003 025 020","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"a2cfe35f-0451-4643-bca2-ce61568bcadb","3024976","FMNH","Insects","FMNHINS 0003 024 976","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"24def7e7-ea17-48ba-89fe-d7e24c600235","3024977","FMNH","Insects","FMNHINS 0003 024 977","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"9fe7e329-67e5-495b-a15a-727ae26f8dc6","3025031","FMNH","Insects","FMNHINS 0003 025 031","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"4bea99d4-1f44-4a68-bcc8-985a9a7c7676","3025026","FMNH","Insects","FMNHINS 0003 025 026","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"f999abee-0bc7-458a-aa94-e67f59b51fb0","3025025","FMNH","Insects","FMNHINS 0003 025 025","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
