"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4e22a2b-0629-4ba2-a2c6-8e2465350a7c","570895","FMNH","Invertebrate Zoology","165143","Conus patricius Hinds, 1843","","Sayers","S-165143","Ecuador","Ecuador","","","","","","","","1",""
"d79bd2ef-0a96-4564-8976-dd3ca890a09f","4241789","FMNH","Invertebrate Zoology","389997","Columbella paytensis Lesson, 1831","","local people","FMNH389997","","","","","","","","","","2",""
"31608ed4-a53a-4ffe-871c-45c23ab081fa","413460","FMNH","Invertebrate Zoology","31279","Drymaeus serenus (R. A. Philippi)","","","FMNH31279","Ecuador","Ecuador","","","","","","","","3",""
"572e1bee-f22a-47db-8dc9-5f766257d95c","498625","FMNH","Invertebrate Zoology","217026","Peruinia sp.","","W. K. Weyrauch","WW-217026","Ecuador","Ecuador","","","","","","","","2",""
"e5b071e9-95f1-4efa-aa7d-7cde2a94c61b","706347","FMNH","Invertebrate Zoology","319460","Conus patricius Hinds, 1843","","","FMNH319460","","","","","","","","","","1",""
"8e9491aa-a0da-49db-b9fd-cbd2f80d66df","566484","FMNH","Invertebrate Zoology","69049","Conus patricius Hinds, 1843","","T. Dranga","TD-69049","Ecuador","Ecuador","","","","","","","","3",""
"ae9c8f80-791c-48f9-88e9-37dee6353ef4","460678","FMNH","Invertebrate Zoology","125515","Sultana deburghiae (Reeve, 1859)","","W. C. MacIntyre","WM-125515","Ecuador","Ecuador","","","","","","","","1",""
"08254686-2454-47c5-a31d-7afd86b2bca9","453526","FMNH","Invertebrate Zoology","107871","Habroconus semen-lini (Moricand)","","W. K. Weyrauch","WW-107871","Ecuador","Ecuador","","","","","","","","9",""
"d3171876-87db-43bf-a26c-bc52fe33327e","498055","FMNH","Invertebrate Zoology","216358","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216358","Ecuador","Ecuador","","","","","","","","5",""
"7c5e1b6b-8c74-47c9-ac98-426ebc1a42f3","498828","FMNH","Invertebrate Zoology","216748","Isomeria bituberculata (Reeve, 1852)","","","FMNH216748","Ecuador","Ecuador","","","","","","","","1",""
"3acc711f-1b90-402d-9b61-7d4ca08ed48b","461054","FMNH","Invertebrate Zoology","126174","Sultana deburghiae (Reeve, 1859)","","W. C. MacIntyre","WM-126174","Ecuador","Ecuador","","","","","","","","1",""
"8477b880-6927-4507-97da-ace422dfca4e","455942","FMNH","Invertebrate Zoology","114048","Strophocheilus popelairianus (Nyst)","","P. E. Acosta","PA-114048","Ecuador","Ecuador","","","","","","2.0667","-75.8","2",""
"5b2cd4ee-bac9-423e-94e1-a7233e5aec08","453525","FMNH","Invertebrate Zoology","107870","Systrophia sp.","","W. K. Weyrauch","WW-107870","Ecuador","Ecuador","","","","","","","","16",""
"c548d1c8-17c3-4b55-84b6-65bc67fc501a","434728","FMNH","Invertebrate Zoology","72346","Bulimulus quitensis L. Pfeiffer, 1848","","Brandage","B-72346","Ecuador","Ecuador","","","","","","","","99",""
"bf76f845-38c4-4f05-9621-feb109e3e3e1","498364","FMNH","Invertebrate Zoology","216065","Obeliscus haplostylus (L. Pfeiffer)","","W. K. Weyrauch","WW-216065","Ecuador","Ecuador","","","","","","","","6",""
"2e90e8cc-48c9-47f5-b862-909e0fde5d2d","497934","FMNH","Invertebrate Zoology","216363","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216363","Ecuador","Ecuador","","","","","","","","3",""
"f9605d11-ac2e-4429-941a-1dc598b4330e","4244731","FMNH","Invertebrate Zoology","390153","Persicula phrygia (G. B. Sowerby II, 1846)","","","FMNH390153","","","","","","","","","","1",""
"67a5d107-da1d-4a26-a74b-544fbd587879","449547","FMNH","Invertebrate Zoology","100722","Plekocheilus taylorianus (Reeve)","","","BW-100722","Ecuador","Ecuador","","","","","","","","3",""
"50a81c20-96e7-4081-b1b5-c5552284aa4d","449042","FMNH","Invertebrate Zoology","100093","Isomeria triodonta (d'Orbigny, 1835)","","","FMNH100093","Ecuador","Ecuador","","","","","","","","1",""
"bf39bf59-1738-4f4a-abfe-753d4a4dab4e","449479","FMNH","Invertebrate Zoology","100632","Thaumastus thompsoni (L. Pfeiffer)","","","FMNH100632","Ecuador","Ecuador","","","","","","","","1",""
"0ea083b4-1659-4fe4-9dbe-3aa89276214f","449499","FMNH","Invertebrate Zoology","100652","Thaumastus hartwegi (L. Pfeiffer)","","","FMNH100652","Ecuador","Ecuador","","","","","","","","1",""
"f4a9f19e-a219-44ec-9ced-df5dd9a51513","449507","FMNH","Invertebrate Zoology","100665","Porphyrobaphe saturnus L. Pfeiffer, 1860","","","BW-100665","Ecuador","Ecuador","","","","","","","","3",""
"fcb44855-7831-4075-b539-7d6a4f752232","449549","FMNH","Invertebrate Zoology","100725","Thaumastus thompsoni (L. Pfeiffer)","","","FMNH100725","Ecuador","Ecuador","","","","","","","","1",""
"5d88c647-f920-47f7-9b9d-4a3f521bee8d","450014","FMNH","Invertebrate Zoology","102487","Drymaeus ambustus chamaeleon (L. Pfeiffer)","","","FMNH102487","Ecuador","Ecuador","","","","","","","","3",""
"b9d79bd2-b3a0-42a5-90d2-5f7481c0119b","450049","FMNH","Invertebrate Zoology","102523","Bulimulus quitensis catlowiae (Reeve)","","","FMNH102523","Ecuador","Ecuador","","","","","","","","4",""
"e2eff8e3-43f0-426d-a01c-b87a12f0cb80","450563","FMNH","Invertebrate Zoology","102430","Isomeria aequatoriana (Hidalgo, 1867)","","","FMNH102430","Ecuador","Ecuador","","","","","","","","1",""
"d8bf1f36-8093-4547-8323-b6c388197625","450587","FMNH","Invertebrate Zoology","102457","Isomeria bituberculata (Reeve, 1852)","","","FMNH102457","Ecuador","Ecuador","","","","","","","","1",""
"82fe7ae3-4406-4950-9b46-9c10a1878c97","450536","FMNH","Invertebrate Zoology","102396","Isomeria bituberculata (Reeve, 1852)","","","FMNH102396","Ecuador","Ecuador","","","","","","","","2",""
"1a5a54ab-d7cb-4c64-b90b-3d22ab2cca0c","450537","FMNH","Invertebrate Zoology","102397","Isomeria juno (L. Pfeiffer, 1851)","","","FMNH102397","Ecuador","Ecuador","","","","","","","","1",""
"f96fb370-66a0-4cc8-a3d8-d3120573ed76","450552","FMNH","Invertebrate Zoology","102414","Isomeria cymatodes (L. Pfeiffer, 1853)","","","FMNH102414","Ecuador","Ecuador","","","","","","","","1",""
"9ec339eb-ef25-4d87-aa99-87e9ec17d775","449518","FMNH","Invertebrate Zoology","100679","Sultana kellettiii (Reeve, 1850)","","","BW-100679","Ecuador","Ecuador","","","","","","","","3",""
"b8177eeb-cf2b-4695-aff4-b953439fbd16","567766","FMNH","Invertebrate Zoology","85672","Macrocypraea cervinetta (Kiener, 1844)","","","FMNH85672","Ecuador","Ecuador","","","","","","","","3",""
"3c97190d-ca7f-408e-b44c-280fdf35d169","400635","FMNH","Invertebrate Zoology","2215","Thamnodrilus crassus Rosa","","W.C. MacIntyre","WM-2215","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"f462e92c-7fa4-4e0f-a33e-e9c1b28a0c95","464025","FMNH","Invertebrate Zoology","132549","Labyrinthus furcillatus (Hupé, 1853)","","","FMNH132549","Ecuador","Ecuador","","","","","","","","1",""
