"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84c06ba9-1b62-4ffb-bf2c-82cb0fdedcaa","402772","FMNH","Invertebrate Zoology","5786","Atyoida serrata (Bate, 1888)","","J. Elouard","FMNH5786","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.1389","48.4142","3","Yes"
"d30fc3b0-6215-49a7-9326-e4b150fcde12","403894","FMNH","Invertebrate Zoology","6874","Caridina sp. #1","","J. Elouard","FMNHnm8674","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.1389","48.4142","1","No"
"419dc24c-9b22-4fd7-ba2c-386a9877e9d9","404992","FMNH","Invertebrate Zoology","7571","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala, D. Rahotomalala","FMNH7571","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"270e663a-721c-45ba-9004-a3313c890173","407645","FMNH","Invertebrate Zoology","11059","Hydrothelphusa vencesi Cumberlidge et al., 2007","","M. Raheriarisena","MR-04-0727","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-13.1203","49.2428","6","Yes"
"c3dd7d8a-6bf5-47f1-a237-8a0912810ed5","407649","FMNH","Invertebrate Zoology","11061","Skelosophusa eumeces Ng & Takeda, 1994","","M. Raheriarisena","MR-04-0728","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-13.1203","49.2428","1","Yes"
"03f10814-f93a-4c93-9297-77c8f342c03e","3488944","FMNH","Invertebrate Zoology","5720","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-5720","","","","","alcohol > 70% EtOH","","","","","2","Yes"
"53d15fb2-1396-437f-b074-662022573998","3104377","FMNH","Invertebrate Zoology","6633","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-6633","","","","","unknown > 70% EtOH","","","-14.7833","49.4347","4","No"
"959698a8-eb9c-4dd0-bd0e-fca5e127159f","3122502","FMNH","Invertebrate Zoology","5773","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-44)","","","","","unknown > 70% EtOH","","","-19.0394","48.3642","4","Yes"
"051d2fc3-c875-4ae4-aeeb-698ad8681989","3121349","FMNH","Invertebrate Zoology","5730","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St30-06)","","","","","unknown > 70% EtOH","","","-22.2258","47.0139","8","Yes"
"aa7bfcc4-b8ee-4a7d-b546-aac7cd9a8223","3150244","FMNH","Invertebrate Zoology","14960","Hydrothelphusa agilis Milne-Edwards, 1872","","V. Soarimalala","VS-2009-1738","","","","","alcohol > 70% EtOH","","","-18.8242","48.4108","3","Yes"
"a123f0a3-6ba7-4fbe-80d4-5bb07ac4e1ef","402911","FMNH","Invertebrate Zoology","5715","Varuna litterata (Fabricius, 1798)","","","FMNH5715","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1","Yes"
"24336579-ef5b-4fc9-9dc7-6a4ef943bbb9","404989","FMNH","Invertebrate Zoology","7569","Hydrothelphusa vencesi Cumberlidge et al., 2007","","V. Soarimalala","FMNHnm7569","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"e37f6e11-75de-47d3-a976-05d419d16074","405010","FMNH","Invertebrate Zoology","7580","Skelosophusa sp.","","V. Soarimalala, D. Rahotomalala","FMNHnm7580","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"ff3d1244-37a1-4bf6-9e84-1e65b532e9d9","402323","FMNH","Invertebrate Zoology","4656","Marojejy longimerus Cumberlidge et al., 2002","Paratype","S. M. Goodman","GOOS19970000","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4467","49.735","9",""
"2fb36ee3-0be6-4760-b089-07441a140337","404998","FMNH","Invertebrate Zoology","7574","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala, D. Rahotomalala","FMNHnm7574","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"c846dc3d-a333-44d0-a438-9b51df492cf5","404991","FMNH","Invertebrate Zoology","7570","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala, D. Rahotomalala","FMNHnm7570","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"35c9e0ab-ecaf-4c87-b31e-509e20208cbc","404987","FMNH","Invertebrate Zoology","7568","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7568","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"4785d9b7-7555-4b36-baa3-86fbcc17a5e2","403899","FMNH","Invertebrate Zoology","6879","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SG-6879","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.9772","48.4228","1",""
"c0070bfa-f261-461f-b413-d33659aef1b1","404380","FMNH","Invertebrate Zoology","7439","Foza raimundi Reed & Cumberlidge, 2006","","V. Soarimalala, M. Raheriarisena","GOOS-02-7439","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"6ca4e029-f5be-4b98-9f4e-58975ccfac7e","405012","FMNH","Invertebrate Zoology","7582","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12171","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","4",""
"7b3f8d00-2813-46b3-92a0-b2483a555e4e","404382","FMNH","Invertebrate Zoology","7441","Foza raimundi Reed & Cumberlidge, 2006","","V. Soarimalala, D. Rahotomalala","GOOS-02-7441","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"5606bc12-7249-4da4-8413-08611fd014c7","403896","FMNH","Invertebrate Zoology","6876","Potamonautidae","","S. M. Goodman","SG-6876","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.9772","48.4228","8",""
"64b0ce21-c527-4e3d-b0f6-848c1cd90e1e","403892","FMNH","Invertebrate Zoology","6872","Sesarma ortmanni Crosnier, 1965","","J. Elouard","FMNH6872","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.7731","44.4675","2",""
"484d6f77-a172-4243-8377-af2986dc1dba","403893","FMNH","Invertebrate Zoology","6873","Neosarmatium meinerti (De Man, 1887)","","J. Elouard","FMNH6873","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.7731","44.4675","1",""
"91a79fd7-9283-4028-bb28-cd4f94937d98","713510","FMNH","Invertebrate Zoology","5799","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-56)","","","","","unknown > 70% EtOH","","","-19.0586","48.3644","7","Yes"
"467e9d14-3597-43e9-a330-f3ca21829fd5","406553","FMNH","Invertebrate Zoology","9913","Astacoides hobbsi Boyko et al., 2005","Paratype","M. Raheriarisena","MR-9913","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.2258","49.7511","1","No"
"4335a594-7b8b-4eed-9367-4d2c509a109e","563391","FMNH","Invertebrate Zoology","12305","Brachyura","","K.L. Koch","KK-12305","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1",""
"23aafb31-566d-4c57-9a67-605c298dcdcf","564552","FMNH","Invertebrate Zoology","11989","Decapoda","","H. Hoogstraal","FMNH11989","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1",""
"ed8162c0-22de-4835-83c0-7d2b4eb8a02f","408592","FMNH","Invertebrate Zoology","12525","Palaemonidae","","","SMG-01-12591","Madagascar Toliara","Madagascar","Toliara","","unknown > 70% EtOH","","","","","3",""
"ebb1e18d-dd86-45d0-8063-cd8d70a0aa20","403187","FMNH","Invertebrate Zoology","6705","Macrobrachium","","S. M. Goodman","SG11991","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1","Yes"
"cc5d8688-aa85-49d2-9ad9-72eb7008e2ce","402770","FMNH","Invertebrate Zoology","5751","Macrobrachium","","J. Elouard","FMNH5751","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-22.1869","47.4756","1","Yes"
"10d167d6-df2f-42ef-8800-15de397afe4f","383543","FMNH","Invertebrate Zoology","13940","Hydrothelphusa vencesi Cumberlidge et al., 2007","","H. Rakotondravony","HER-2009-03000","","","","","alcohol > 70% EtOH","","","-18.0411","44.5331","1","No"
"7000292c-a1e5-4460-b266-4a6ffa3bcc36","383541","FMNH","Invertebrate Zoology","13939","Hydrothelphusa vencesi Cumberlidge et al., 2007","","H. Rakotondravony","HER-2009-04131","","","","","alcohol > 70% EtOH","","","-21.3936","45.2043","1","No"
"fd8e47b2-dbbc-4c6c-807c-6f92b1adcc89","3378904","FMNH","Invertebrate Zoology","14976","Brachyura","","J. Ralison","VS-947","","","","","alcohol > 95% EtOH","","","-18.5089","47.9839","1","Yes"
"873091e8-ef4e-445a-a858-bdaa9f558944","3379736","FMNH","Invertebrate Zoology","14980","Brachyura","","J. Ralison","VS-948","","","","","alcohol > 95% EtOH","","","-18.5089","47.9839","2","Yes"
"d9bc2922-f2ac-40a0-abbe-f338b32adbbb","3379676","FMNH","Invertebrate Zoology","14977","Brachyura","","V. L. Soarimalala","VS-1443","","","","","alcohol > 95% EtOH","","","-23.7783","47.0233","1","Yes"
"fbf833ae-a226-4b67-acc2-062aebdc5ebf","3379758","FMNH","Invertebrate Zoology","14982","Brachyura","","V. L. Soarimalala","VS-1444","","","","","alcohol > 95% EtOH","","","-23.7783","47.0233","1","Yes"
"b1309068-672a-4a5e-9498-8dde8b2a02b6","3379920","FMNH","Invertebrate Zoology","14984","Brachyura","","V. L. Soarimalala","VS-1535","","","","","alcohol > 95% EtOH","","","-23.8883","46.8967","1","Yes"
"5dbe62b3-f9f2-44fe-a4b2-e70195b6b6df","3379931","FMNH","Invertebrate Zoology","14987","Astacidea","","V. L. Soarimalala","VS-1393","","","","","alcohol; 70% EtOH","","","-23.7367","47.0233","1",""
"df23b598-810b-430b-b333-a046851f3984","3379933","FMNH","Invertebrate Zoology","14988","Astacidea","","V. L. Soarimalala","VS-1399","","","","","alcohol > 70% EtOH","","","-23.7367","47.0233","1",""
"6a2c5b13-e431-4663-9cb6-ebe0d1065b4e","3379750","FMNH","Invertebrate Zoology","14981","Brachyura","","V. L. Soarimalala","VS-1391","","","","","alcohol > 95% EtOH","","","-23.7367","47.0233","1","Yes"
"96987b53-87ce-449d-ad7e-48b565c49d8e","3379925","FMNH","Invertebrate Zoology","14985","Brachyura","","V. L. Soarimalala","VS-1392","","","","","alcohol > 95% EtOH","","","-23.7367","47.0233","1","Yes"
"ee31ceb7-263d-4dd1-be48-316853989840","3379714","FMNH","Invertebrate Zoology","14979","Brachyura","","V. L. Soarimalala","VS-608","","","","","alcohol > 95% EtOH","","","-24.765","46.1533","1","Yes"
"130b2140-3716-46ed-b2d4-40dd6fa04961","3379917","FMNH","Invertebrate Zoology","14983","Brachyura","","V. L. Soarimalala","VS-609","","","","","alcohol > 95% EtOH","","","-24.765","46.1533","1","Yes"
"43bab0f4-e524-4efe-874d-373a84ecca30","402321","FMNH","Invertebrate Zoology","4654","Geograpsus grayi (Milne-Edwards, 1853)","","S. M. Goodman","GOOS19970400c","Madagascar Toamasina","Madagascar","Toamasina","hand","unknown > 70% EtOH","","","-17.2867","49.4083","1",""
"b78213ed-5387-44df-aeed-4d28fb48a7aa","402319","FMNH","Invertebrate Zoology","4652","Hydrothelphusa goudoti (Milne-Edwards, 1853)","","S. M. Goodman","GOOS19970400.2","Madagascar Toamasina","Madagascar","Toamasina","pitfall trap","unknown > 70% EtOH","","","-17.2867","49.4083","7",""
"3a983cf4-7699-44a7-9ff9-ccc0c597f101","3488979","FMNH","Invertebrate Zoology","15334","Hydrothelphusa goudoti (Milne-Edwards, 1853)","","","SMG-15334","","","","","alcohol > 70% EtOH","","","","","4",""
"0e21209f-6a22-40b0-82d7-274fa735d066","402763","FMNH","Invertebrate Zoology","5718","Actaeodes tomentosus (Milne-Edwards, 1834)","","","FMNH5718","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","3","Yes"
"cd068892-bd6d-459c-bc51-451fee93bd4c","402320","FMNH","Invertebrate Zoology","4653","Labuanium gracilipes (Milne-Edwards in Jacques & Lucas, 1854)","","S. M. Goodman","GOOS19970400.1","Madagascar Toamasina","Madagascar","Toamasina","hand","unknown > 70% EtOH","","","-17.2867","49.4083","1",""
"88daec5b-e043-442f-9c80-3eda6fb10017","408693","FMNH","Invertebrate Zoology","12666","Brachyura","","","SMG-03-13983","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","1",""
"d5fade68-0232-484c-a31a-72f9bfe36058","408625","FMNH","Invertebrate Zoology","12523","Palaemonidae","","A. Raselimanana","SMG-01-12322","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"4f67ba61-11ab-403b-a717-8bd8a0794075","408626","FMNH","Invertebrate Zoology","12524","Palaemonidae","","A. Raselimanana","SMG-01-12323","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"f7595ea7-46a8-49e9-85a8-78db8e1b4403","407621","FMNH","Invertebrate Zoology","11046","Foza ambohitra Cumberlidge & Meyer, 2009","Paratype","H. Rakotondravony","SMG-04-14116","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","2",""
"2977b939-220b-4049-bd80-61f0f075fa01","407643","FMNH","Invertebrate Zoology","11058","Crustacea","","H. Rakotondravony","SMG-04-14121","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","1",""
"c26f6e2e-0a6b-46a4-9a03-472c1ab20c6d","407623","FMNH","Invertebrate Zoology","11047","Madagapotamon humberti Bott, 1965","","H. Rakotondravony","SMG-04-14122","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","1",""
"8fde57a9-9579-45d3-8526-62b71cc548fc","407631","FMNH","Invertebrate Zoology","11052","Foza ambohitra Cumberlidge & Meyer, 2009","Paratype","J. Ravino","SMG-04-14136","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","1",""
"5e7dba03-5526-444e-9a21-a3da51fc9633","3374025","FMNH","Invertebrate Zoology","14994","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19310","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","1","Yes"
"1580575b-9a9d-4a0f-ba04-1f6191f500a6","3374020","FMNH","Invertebrate Zoology","14993","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19311","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","1","Yes"
"b68728ca-8922-48e0-8d39-adc8f62544b1","3374011","FMNH","Invertebrate Zoology","14992","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19312","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","1","Yes"
"0bedeae0-35a0-451e-be47-e343c1fe9b48","408689","FMNH","Invertebrate Zoology","12664","Brachyura","","S. M. Goodman","SMG-03-13984","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","1",""
