"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb425a78-cc3a-47ed-b3d3-ab769b70253e","1981177","FMNH","Amphibians and Reptiles","153368","Testudo graeca","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9557","Lebanon Beni Jbeil","Lebanon","Beni Jbeil","","","skel","","","","",""
"6967c283-5ddf-4066-a007-b798705e231c","1901970","FMNH","Amphibians and Reptiles","74586","Ablepharus kitaibeli","","C. A. Reed","300","Lebanon","Lebanon","","","","alc","","","","",""
"a28f99ea-0511-4643-944f-16a3523077f1","1901972","FMNH","Amphibians and Reptiles","74587","Ablepharus kitaibeli","","C. A. Reed","309","Lebanon","Lebanon","","","","alc","","","","",""
"938c3e42-15a7-4d68-ba6f-703ee14f1934","1901890","FMNH","Amphibians and Reptiles","74506","Anatololacerta danfordi","","C. A. Reed","281","Lebanon","Lebanon","","","","alc","","","","",""
"b9a1ca82-361d-454e-8415-5613ba8fd23b","1901891","FMNH","Amphibians and Reptiles","74507","Anatololacerta danfordi","","C. A. Reed","273","Lebanon","Lebanon","","","","alc","","","","",""
"a31aeef3-dc6c-4848-98b3-594c6e6d078a","1902059","FMNH","Amphibians and Reptiles","74674","Bufo viridis viridis","","C. A. Reed","270","Lebanon","Lebanon","","","","alc","","","","",""
"d5df4f3a-bb2a-465a-a28c-89df8183438f","1981047","FMNH","Amphibians and Reptiles","153238","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9599","Lebanon Sour","Lebanon","Sour","","","alc","","","","",""
"5ca12772-11a6-46d0-b262-7f9f1d821db6","1981056","FMNH","Amphibians and Reptiles","153247","Bufo viridis","","H. Hoogstraal","9621","Lebanon Bekáa Baalbeck","Lebanon","Bekáa","","","alc","","","","",""
"664a021b-712d-49c3-bb2e-02980357019a","1994250","FMNH","Amphibians and Reptiles","166454","Chalcides guentheri","","G. A. Schad","","Lebanon","Lebanon","","","","alc","","","","",""
"073e8fb0-6c44-42ac-9e75-1b36d344e28c","1901986","FMNH","Amphibians and Reptiles","74601","Chamaeleo chamaeleon chamaeleon","","C. A. Reed","303","Lebanon","Lebanon","","","","alc","","","","",""
