"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4ed4b9b-adb8-4de4-b38a-c9836925b9f3","2175052","FMNH","Insects","FMNHINS 0000 080 272","Silpha (Ablattaria) arenaria Kraatz, 1876","","","","Greece South Aegean","Greece","South Aegean","","","","","","","1",""
"89e4a58f-a47e-4ccc-a3e5-7b30febfa0a2","2178887","FMNH","Insects","FMNHINS 0000 088 758","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"ce63ddaf-a04e-4481-aa26-f6782eab805f","2175918","FMNH","Insects","FMNHINS 0000 080 308","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","J. Natterer","","Greece Ionian Islands","Greece","Ionian Islands","","","","","","","1",""
"76485e9c-3221-4043-b675-6b4f79129cae","2175919","FMNH","Insects","FMNHINS 0000 080 312","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","","","Greece","Greece","","","","","","","","1",""
"f54e2f4c-7d1a-4168-9443-f688b992bce5","2175920","FMNH","Insects","FMNHINS 0000 080 313","Silpha (Ablattaria) laevigata gibba Brullé, 1832","","","","Greece Attica","Greece","Attica","","","","","","","1",""
"33641f17-2fb9-4b4c-9460-3340b5ba2788","2178782","FMNH","Insects","FMNHINS 0000 080 395","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Wiktor","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","1",""
"1cf71ff7-2ba6-4e24-81ca-d31726e57477","2178781","FMNH","Insects","FMNHINS 0000 080 394","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Wiktor","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","1",""
"1f914a2a-3dfb-4da5-8993-458741d33aa8","2178870","FMNH","Insects","FMNHINS 0000 080 670","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","","Greece","North Aegean","","","","","37.7034","26.8983","1",""
"ea546d2f-cd8a-4f2d-84ce-294efd032bab","2176194","FMNH","Insects","FMNHINS 0000 080 665","Silpha (Silpha) obscura orientalis Brullé, 1832","","A. Winkler","","Greece","Greece","","","","","","","","1",""
"ad349676-e8c9-4a90-8056-e42f55bf0eec","2175021","FMNH","Insects","FMNHINS 0000 080 661","Silpha (Silpha) obscura orientalis Brullé, 1832","","","","Greece","Greece","","","","","","","","1",""
"db58342b-2db8-49ef-9303-9febdea54dbb","2178871","FMNH","Insects","FMNHINS 0000 080 671","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"c3564813-76a7-45eb-a0cd-9008a4f14018","2176174","FMNH","Insects","FMNHINS 0000 080 663","Silpha (Silpha) obscura orientalis Brullé, 1832","","","","Greece","Greece","","","","","","","","1",""
"85bc5b77-7e34-4c7c-ac02-556fac3766f5","2178787","FMNH","Insects","FMNHINS 0000 080 672","Silpha (Silpha) obscura orientalis Brullé, 1832","","A. Wiktor","","Greece Western Greece Achaea","Greece","Western Greece","","","","","","","1",""
"f1575043-93d8-4326-999d-3faf141b8a94","2178927","FMNH","Insects","FMNHINS 0000 080 667","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"5c34b06e-bc67-44eb-8347-762945c86101","2178929","FMNH","Insects","FMNHINS 0000 080 669","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"faec5a57-7011-40ae-bb38-1ec43363543f","2178928","FMNH","Insects","FMNHINS 0000 080 668","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin, H. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"c2548987-0359-49eb-b902-5c14de3458b6","2178937","FMNH","Insects","FMNHINS 0000 080 997","Silpha (Silpha) olivieri Bedel, 1887","","B. Malkin, H. Malkin","","Greece Epirus Ioannina","Greece","Epirus","","","","","","","1",""
"d7b220d0-338f-427a-9c24-785d03989753","2177106","FMNH","Insects","FMNHINS 0000 075 835","Necrodes littoralis Linnaeus, 1758","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"d5014ac4-99cf-4ae0-aee3-26220e94a806","2178780","FMNH","Insects","FMNHINS 0000 080 299","Silpha (Ablattaria) laevigata Fabricius, 1775","","","","Greece Epirus","Greece","Epirus","","","","","","","1",""
"09bfea9e-90f2-4c43-801e-8bd38f457c79","2178866","FMNH","Insects","FMNHINS 0000 080 300","Silpha (Ablattaria) laevigata Fabricius, 1775","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"1a8396e6-bc01-47a3-b1da-60234eb9c6dc","2178867","FMNH","Insects","FMNHINS 0000 080 301","Silpha (Ablattaria) laevigata Fabricius, 1775","","B. Malkin","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"f681cd8e-187a-45e2-a425-9be8076eb491","2178894","FMNH","Insects","FMNHINS 0000 080 298","Silpha (Ablattaria) laevigata Fabricius, 1775","","B. Malkin, A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"b7050c77-bc0a-4be1-a775-b36b21c18e35","2176252","FMNH","Insects","FMNHINS 0000 082 273","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"20b9919d-df7e-4fae-abc8-99312706115c","2176250","FMNH","Insects","FMNHINS 0000 082 271","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"41d12e4e-0afa-4dec-a193-872a65814445","2176253","FMNH","Insects","FMNHINS 0000 082 274","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"6f9fac45-e099-4b0a-b165-01035ea53eb1","2176254","FMNH","Insects","FMNHINS 0000 082 275","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
"e7aa15e2-c27e-49fd-b6ba-403e173c8899","2176251","FMNH","Insects","FMNHINS 0000 082 272","Thanatophilus sinuatus Fabricius, 1775","","Paganetti","","Greece","Greece","","","","","","","","1",""
