"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ebedf4e-d474-4f72-8e47-a1c027381bf7","3380121","FMNH","Amphibians and Reptiles","286175","Alytes cisternasii","","E. G. Crespo","","","","","","","alc","","","","",""
"aae7d321-d07e-47aa-be8a-72e337cc8201","626502","FMNH","Fishes","47979","Gephyroberyx darwini","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","4",""
"cc5c4f8c-c1e1-468d-91df-3bfa80b80e0d","626500","FMNH","Fishes","47977","Polymixia nobilis","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"15787393-2cf1-4f3f-912a-c73e2b7690d8","626501","FMNH","Fishes","47978","Polymixia nobilis","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","3",""
"5ac44e11-d2d8-42a0-941f-afc9efa100b4","611884","FMNH","Fishes","13263","Raja batis","","","Z13263","Portugal","Portugal","","","","alc","","","","1",""
"31c6781d-5cef-42c9-9c2a-ca931b7e5e0a","626495","FMNH","Fishes","47972","Beryx decadactylus","","G. E. Maul","Z47972","Portugal Madeira","Portugal","Madeira","","","alc","","","","3","No"
"f90dd838-9a2d-4bac-9a15-9da0cdb40075","626492","FMNH","Fishes","47969","Beryx decadactylus","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"e1ec33a6-8af9-4edd-af41-67ec5530249c","626493","FMNH","Fishes","47970","Beryx decadactylus","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"d53152b0-ecdc-45b7-8f66-f6f9d266764e","626494","FMNH","Fishes","47971","Beryx decadactylus","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"8a5af6e4-24e7-44d1-ad37-80b2680d4696","626496","FMNH","Fishes","47973","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"cf9a7773-f595-4b09-9e77-79a057d33ccc","626498","FMNH","Fishes","47975","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"4f16c178-be91-4d14-93cd-5bf7538eb3fc","626499","FMNH","Fishes","47976","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"772ca15a-3510-434c-8463-677a8209328f","626497","FMNH","Fishes","47974","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","3",""
"cefef2e4-4264-457b-a7fb-0d697e18ced0","3380129","FMNH","Amphibians and Reptiles","286179","Alytes obstetricans","","E. G. Crespo","","","","","","","alc","","","","",""
"aea84852-9dbc-4a59-ae0d-4422eafe13dc","642946","FMNH","Fishes","63876","Diplophos maderensis","","G. E. Maul","Z63876","Portugal Madeira","Portugal","Madeira","","","alc","","32.6369","-16.9547","6",""
"e6cb450a-a942-4942-a6cb-2bfabbb9e75b","637736","FMNH","Fishes","58862","Squaliolus sarmenti","Holotype","A. C. de Noronha","Z58862","Portugal Madeira","Portugal","Madeira","","","alc","","32.628","-16.9261","1","No"
"99d156f5-bfb2-4a3d-9a3a-d2d28d4ad640","3380126","FMNH","Amphibians and Reptiles","286177","Alytes obstetricans","","E. G. Crespo","","","","","","","alc","","","","",""
"82a3efd7-e0a7-4356-9bb2-6abed31e0a6f","3380128","FMNH","Amphibians and Reptiles","286178","Alytes obstetricans","","E. G. Crespo","","","","","","","alc","","","","",""
"ebb46338-a054-48f4-aeba-2510d18ee597","3380130","FMNH","Amphibians and Reptiles","286180","Alytes obstetricans","","E. G. Crespo","","","","","","","alc","","","","","No"
"fdc3fdc6-2c92-4ba8-a6a3-f2e62f622845","626503","FMNH","Fishes","47980","Anoplogaster cornuta","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","4","No"
"e47b6a5b-1b71-4135-82b8-22314fe5ef94","774208","FMNH","Birds","56503","Sylvia melanocephala melanocephala","","H. Weigold","","Portugal Lisboa","Portugal","Lisboa","","","skin(r)","Male","","","",""
"0f9e6d80-e1a1-4134-9bbc-cec950cbc727","774207","FMNH","Birds","56502","Motacilla flava iberiae","","H. Weigold","","Portugal Lisboa","Portugal","Lisboa","","","skin(r)","Male","","","",""
"c147a170-6792-4235-84fc-48ab036b7e9a","774209","FMNH","Birds","56504","Sylvia melanocephala melanocephala","","H. Weigold","","Portugal Lisboa","Portugal","Lisboa","","","skin(r)","Female","","","",""
"1e6eeb9a-c6c1-4506-936d-be2f5ef1ed54","774202","FMNH","Birds","56497","Emberiza cirlus cirlus","","H. Weigold","","Portugal","Portugal","","","","skin(r)","Male","","","",""
"340086f8-7f61-424e-b338-47baab2772cf","774205","FMNH","Birds","56500","Serinus serinus","","H. Weigold","","Portugal","Portugal","","","","skin(r)","Male","","","",""
"6e5d5aa7-a2a1-43a2-87c8-a12d4d0084b5","774206","FMNH","Birds","56501","Serinus serinus","","H. Weigold","","Portugal","Portugal","","","","skin(r)","Female","","","",""
"0d8ac14e-63e2-40c4-80e9-a1426265d150","774203","FMNH","Birds","56498","Emberiza cirlus cirlus","","H. Weigold","","Portugal","Portugal","","","","skin(r)","Male","","","",""
"b0728892-384b-499d-9f50-f4987f74cc4e","774204","FMNH","Birds","56499","Emberiza cirlus cirlus","","H. Weigold","","Portugal","Portugal","","","","skin(r)","Female","","","",""
"fa5b849c-2559-4245-b40c-b16a0d109700","3380124","FMNH","Amphibians and Reptiles","286176","Alytes cisternasii","","E. G. Crespo","","","","","","","alc","","","","",""
"03043d8e-97ec-4bc7-b01f-d3cbfd22c55d","2045886","FMNH","Amphibians and Reptiles","216527","Bufo bufo","","","","Portugal","Portugal","","","","alc","","","","",""
"6502dbc4-4f9e-4db9-ab62-f59c36cb7ff5","2045890","FMNH","Amphibians and Reptiles","216531","Chalcides bedriagai","","","","Portugal","Portugal","","","","alc","","","","",""
"9e30e4ca-b2e6-45b6-9f07-a92c4729fa93","2045892","FMNH","Amphibians and Reptiles","216533","Chamaeleo chamaeleon","","","","Portugal","Portugal","","","","alc","","","","",""
"4cbdef50-e1de-422e-bbc1-62395d3106fa","1848946","FMNH","Amphibians and Reptiles","21725","Chioglossa lusitanica","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"e6d02d3d-d4b2-430d-9378-5aeb6a5d7d6d","1848947","FMNH","Amphibians and Reptiles","21726","Chioglossa lusitanica","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"d1e4568e-498e-4b04-8ba4-9836bcc0b64a","1894414","FMNH","Amphibians and Reptiles","67060","Chioglossa lusitanica","","J. F. de Seabra","","Portugal","Portugal","","","","alc","","","","",""
"735025fb-7d77-4e26-9911-c8b46bc92b6e","1894420","FMNH","Amphibians and Reptiles","67066","Discoglossus hispanicus","","","","Portugal","Portugal","","","","alc","","","","",""
"68256944-39ea-465d-8b36-e18a1141d2f9","2045888","FMNH","Amphibians and Reptiles","216529","Discoglossus hispanicus","","","","Portugal","Portugal","","","","alc","","","","",""
"4e2d7c77-2279-427d-a65e-ea4c01675dd1","1948939","FMNH","Amphibians and Reptiles","121443","Hyla arborea","","N. L. H. Krauss","","Portugal","Portugal","","","","alc","","","","",""
"8c082442-3ab1-43a2-b9d5-9b85400b4e0b","1948940","FMNH","Amphibians and Reptiles","121444","Hyla arborea","","N. L. H. Krauss","","Portugal","Portugal","","","","alc","","","","",""
"73a025f6-e958-479b-863c-1333fb17d7a5","1980186","FMNH","Amphibians and Reptiles","152377","Hyla arborea","","N. L. H. Krauss","","Portugal","Portugal","","","","alc","","","","",""
"4e4bb52d-18a0-4748-a5f8-06a6d942f460","2045884","FMNH","Amphibians and Reptiles","216525","Hyla meridionalis","","","","Portugal","Portugal","","","","alc","","","","",""
"63142eae-f094-48df-a8d1-c302e98f84e4","1894265","FMNH","Amphibians and Reptiles","66911","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d530924e-9944-4b67-a41e-078cee915b99","1894266","FMNH","Amphibians and Reptiles","66912","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"cbf42588-3344-4ae3-b525-5df4e3b6a6ff","1894267","FMNH","Amphibians and Reptiles","66913","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d4466dfa-a6ee-49f7-b025-ca29bcf1f50f","1894268","FMNH","Amphibians and Reptiles","66914","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"a33a8528-f41f-41c4-bcbc-49c642efaaeb","1894269","FMNH","Amphibians and Reptiles","66915","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"7a792fca-4425-4823-9988-775dd18f5756","1894270","FMNH","Amphibians and Reptiles","66916","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"dfcc1d92-1504-4cd7-b31e-1ae11f50a327","1894271","FMNH","Amphibians and Reptiles","66917","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"3f342c00-eacc-4716-aa06-ebf85bb747cc","1894272","FMNH","Amphibians and Reptiles","66918","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"80ee1cf8-24b9-4b67-9443-23382f8df289","1894273","FMNH","Amphibians and Reptiles","66919","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"1f0c6524-990a-4439-9de2-ad357a474f14","1894274","FMNH","Amphibians and Reptiles","66920","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"314d5e32-32b9-431a-8714-e8d541c778da","1894275","FMNH","Amphibians and Reptiles","66921","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"b810a8d8-3714-4e22-b53c-185b60894a28","1894276","FMNH","Amphibians and Reptiles","66922","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"cecf4e8c-e6a0-4852-9687-0d6a7a877342","1894277","FMNH","Amphibians and Reptiles","66923","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"52874bb0-e640-4149-bb69-ba053df2c1f6","1894278","FMNH","Amphibians and Reptiles","66924","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d3a7ab1c-6e0b-4ef2-94a8-ab4e15e7c25e","1894279","FMNH","Amphibians and Reptiles","66925","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"a52b5d00-ed4f-49b0-a875-dcaba84287e3","1894280","FMNH","Amphibians and Reptiles","66926","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"84497602-5127-421a-8c42-0ec0c981bd2f","1894281","FMNH","Amphibians and Reptiles","66927","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d2cc7e5e-8a19-49e6-b813-e111449c28bd","2045887","FMNH","Amphibians and Reptiles","216528","Pelobates cultripes","","","","Portugal","Portugal","","","","alc","","","","",""
"ce916b75-4754-45a7-9377-cecf68e6907d","2045891","FMNH","Amphibians and Reptiles","216532","Pleurodeles waltl","","","","Portugal","Portugal","","","","alc","","","","",""
"d1ed5c95-2029-479c-bc80-2c9fded9e33a","1894132","FMNH","Amphibians and Reptiles","66778","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"c7b151b8-9a84-4a32-aaba-afa02195c5af","1894133","FMNH","Amphibians and Reptiles","66779","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"5fa95abd-a71b-4584-aabe-b98c9d7234f9","1894134","FMNH","Amphibians and Reptiles","66780","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"985d3627-4e4a-4d94-9b34-4ed349ec4a38","1894135","FMNH","Amphibians and Reptiles","66781","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"c3503380-1b53-423b-a237-ca247cfb4920","1894136","FMNH","Amphibians and Reptiles","66782","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"cb2d9db8-d073-4d0f-b267-d8d7483bae47","1894137","FMNH","Amphibians and Reptiles","66783","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"243187c9-d91b-4560-9f80-52b88529f5b6","1894138","FMNH","Amphibians and Reptiles","66784","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"422ed7e4-56b5-4676-8d96-c2487400ce13","1894139","FMNH","Amphibians and Reptiles","66785","Podarcis bocagei","","","","Portugal","Portugal","","","","alc","","","","",""
"4bd48747-5c9d-418c-96e6-40f8b797c9a9","1894140","FMNH","Amphibians and Reptiles","66786","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"3cde6222-824f-4dc9-9089-d625b7ed719e","1894141","FMNH","Amphibians and Reptiles","66787","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"5281caea-d756-4d3c-aebe-f7324083d0b6","1894142","FMNH","Amphibians and Reptiles","66788","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"f3bf8a35-d314-4335-9202-03e7664249ce","1894143","FMNH","Amphibians and Reptiles","66789","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"96c8e86f-77e3-43cb-b406-70c65bda4c6a","1894144","FMNH","Amphibians and Reptiles","66790","Podarcis bocagei","","L. Goncalves","","Portugal","Portugal","","","","alc","","","","",""
"b62caa27-e355-4c2d-a68e-891156d5bf3d","2045885","FMNH","Amphibians and Reptiles","216526","Rana perezi","","","","Portugal","Portugal","","","","alc","","","","",""
"f35b41f7-511d-4e1b-94dc-62855db1b977","1893944","FMNH","Amphibians and Reptiles","66590","Timon lepidus lepidus","","H. Gr?n","1532","Portugal Algarve","Portugal","Algarve","","","alc","Male","","","",""
"2fba4829-22da-450c-bad8-fa4a6d10af1d","1893945","FMNH","Amphibians and Reptiles","66591","Timon lepidus lepidus","","H. Gr?n","1533","Portugal Algarve","Portugal","Algarve","","","alc","Male","","","",""
"471b8a6c-45f2-4156-870f-c7fee7e3e79b","1893946","FMNH","Amphibians and Reptiles","66592","Timon lepidus lepidus","","H. Gr?n","1541","Portugal Algarve","Portugal","Algarve","","","alc","Male","","","",""
"1c33ce49-0d03-41ca-8c0d-0d2e39fde81c","1893947","FMNH","Amphibians and Reptiles","66593","Timon lepidus lepidus","","Gonçalves","1474","Portugal","Portugal","","","","alc","Male","","","",""
"0aee89c8-740a-484e-8135-2a52f9905e58","2045893","FMNH","Amphibians and Reptiles","216534","Timon lepidus lepidus","","","","Portugal","Portugal","","","","alc","","","","",""
"14f1ea21-72c7-4575-bf80-2a774a036ce3","2045889","FMNH","Amphibians and Reptiles","216530","Triturus marmoratus","","","","Portugal","Portugal","","","","alc","","","","",""
